Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,564784,CkpZGTXeecPtCwJMSXMXwtK6GJDRTVJNnPQnuZqULUYjurGo2xihJ,0.001000000,4.548624927,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,546391,CkpZDMrwRZrBDBkpMWU2as5Q38k6QUrtFW7TFr5k9JidCVJmMsCZs,0.001000000,4.700794960,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,529152,CkpYbGQ8CPYQU8gMKzTLXjhNJgmnAr2d4sSeYVxcy6foGNwXPtTjN,0.001000000,4.522437975,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,511544,Ckpa63L3VuTfKB6YorvWtSpiZNQds2zFD87vMp9jhvrm2CH1iw4CJ,0.001000000,4.237702122,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:54:00,339683,3NLRSJnessBJWoAXNwmuPRDzNBp55UqE2LRDw7nHCbYkoizwHE8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,494341,CkpZtKYci6vinDvQ7pApAbm34J2aA5E7SfK4Dwmd3D1JvB48uEsVX,0.001000000,4.941815790,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,478484,CkpaBTPsTk6uPUV9ah8FqHREMBeAAyFBgqmqgeu3WobuyJxQDE3DW,0.001000000,5.023361472,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,463042,CkpZd4egCZihk9GWbfnjK2bjUeUscYFhmbGnWzquBt4WVxaAKx8Y2,0.001000000,4.539459099,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,448867,CkpZnAkh2afYBEz3kibjpugNbrmQ95Jm74LW6J6Hzg6VosZ5ECryU,0.001000000,4.179305784,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:51:00,324451,3NKN73h8v2wBuFbXuxEn25nphea8JECdQ5VR41CyNXQps2Ra1iWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,435710,CkpZd6b74cF74TC8sRk4uQJraqZskFt7BVZHHV79tSE7Dh5z3VZr1,0.001000000,4.686013097,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,422771,CkpZ63CdvwXfc5MC6rQA1NuotsT8hmAKPfZrwfXa9iprKzfzsYqVF,0.001000000,4.691206521,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,409961,CkpaFkCxGK8VwqEnQF8Tc1KXmqQJXN4oS9F5HD4jbDvNw1R98Tb1i,0.001000000,5.152052829,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:57:00,312562,3NKBk6hBbdJTTYHkswLihFS9n3Uw35B43ZEjBQLbXzTaMteReomN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,397298,CkpZnDERYgAW3H61kDvVcRJ1fbTXKEGmwDgTVhfKvXEpvcg8G3jRD,0.001000000,4.250142644,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:03:00,308313,3NL4YPbwgXbHPuXn6Kz28pKhhBQm5RbXSzSnS3uV5ikxbWdjJiP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgPWDU9dFTKpN8BWQ9svE1mP3uEnJekkkMdgFfctwqyBoWxDu5u,385400,Ckpa7K5oX23M33rSdVTaffcfDg2hahTK1XsB7RnYaXGZLUkX8ewf5,0.001000000,4.411857260,payout_from_AURO_Epoch_65,PAYMENT
