Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:27:00,359770,3NKeAWwF4SE7BaEgvkJ35MMfAAkVS1RKi3i12FxyZn2QfPFEpbnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,578805,5JtWWn4bTZC45w8eFXaRo8NFDUXtGxvqwaAvsrdMaDhtPJaJBq5h,0.001000000,31.657322396,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,560194,CkpYikc9AZpTnMJK44LKoVr2t8CWXPRSFyszqx2Uq8afyZKf6CX8G,0.001000000,31.219226496,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,541847,CkpZoi22StFHJFZFCrMMacuACpu9E91SkdYCUhnvvv79k7zR39rpP,0.001000000,32.263636754,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,524596,CkpZo4LQKw6P4onEMYMjAHNj9gLfk7kZJFW4z3u3PxsL8mo2K2WJU,0.001000000,31.039493770,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,507050,CkpYTRtrJJ4Js1fSRBW6spYyYt45n7eS8vnte2Rz9UAQvaCDdmtGd,0.001000000,29.085225567,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,490011,CkpZiXbFL6UK4dc5zkg3ryBR2QyuNkiwaXhSLw5qNc8sVLrU185Wj,0.001000000,33.917869342,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:18:00,335811,3NLZ2c2dXgJwpxn2LFSkry5C1kFvBHPkNkw7cxcyZNe6fKNBqzVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,474221,CkpZ5WnvRtQTd46ZWfFbNqAtQZVC1nufC4mXMknQFtUi4G1rddBhQ,0.001000000,34.477553490,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,458878,CkpaEm4ZXkL3coVRPt6oCaKqVawLNnjjPvF2NnJYSTJnQuePr9pmd,0.001000000,31.156317219,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,445147,CkpZkRUrwULdccCgHwA5Big7RqhzbvvqGqnKBqZ8H2vJQLxqRCoHh,0.001000000,28.684425621,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:30:00,324009,3NLS5Lx6Sz11FG5xajGRQphYhCms8gJiwRkWt8p6cFgbNzRXBgwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmDgwzvahDPyjcyduQH35Pvwe2CDarNYjfGMrZH3FGXv6GDNnCb,432116,CkpZStdEZtoBJsku6xLtggLXBPPaSmmEQHa8zXcQ6g7bZeAabSEHK,0.001000000,32.162182280,payout_from_AURO_Epoch_69,PAYMENT
