Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:54:00,358120,3NKv6S8fjEjXXLruVYZCDTRcLj8YWYGmEyesBvyq7a4vSiV8kfyn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,570171,CkpZj8XS5FgBCHjeEoyADMMSRher4WAbtxT5NMze9UX5mEnSKq1Ft,0.005000000,0.103936711,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-19 20:15:00,355443,3NLdsqSFszgY31FMuAdi4YgCwGh3EN58r8pLginYD9HCpru5MNJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,556258,CkpZpb5gxm9smnfi1tn2E9g5DvvSsTaHhnsGWAuaMNp3ZwDvVg9VC,0.005000000,0.135825208,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,538175,CkpZczW8oy9favzQs9HjmGAvNLe2Bw8sLK6ajYAnRSeV3BFBRiVpV,0.005000000,0.127577827,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,520302,CkpaBz7CU1a7ujqXxRV8FR3uYUWuc3L2wsUaPtkdV5obzDQjG3jPX,0.005000000,0.111256381,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:45:00,344750,3NKE54S4bSnFx16YKNGnuQjeZ2GHMPuiMY5phUmMsxqLXSvdFKms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,506665,CkpZ8pm9WHkjJNGm1AjxsRbZjYTuHMKEmYRd9DDzTP6gN1CFrjS1M,0.005000000,0.100137308,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,493164,CkpZ1SEqtsZKcNCm3Mqh7KKwu9SW56a3MDJ7Q4o81W1CJ2NxhDK4W,0.005000000,0.101981766,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,479723,CkpZFYVkL8tGqAo9KxiWevrc98iVj3Y3PD2yVecTsoSVxZiLyV3wo,0.005000000,0.101546889,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,466515,CkpYUnYAr3ULFGkg83QPUTNrGpyTQrLm3oUN1cXrbCZyVvGrQHSR2,0.005000000,0.133465186,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,449393,CkpZ4uw8NV9hqECiBhD5JstKE9RxvU6ZEBt3aj64pCJVGCFSKr8eT,0.005000000,0.141275864,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5RhKt6GApfBC1frvuTDZvYN1w27yhSFsVXnm2cxUjfu3M96Hhd,432596,CkpYXnS6WjwhHmUgmrcBFZQFBYLTMBsH25G58tLySu5jcU1b1uob8,0.005000000,0.140796099,MinaExplorer Payout 303 #329271,PAYMENT
