Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 05:03:00,358217,3NLxfXcXRLzZuFUUV1gSNcFDsCnYXEy3Mx6v9RSgqWhn7Nr4rV8s,B62qpb3tcuej4iC4Xep2scn2JRo2AbRHfUxSRUr8Jc9U7kAY2z3f3FK,B62qnXXYpVz2cpoNfx77wdd4yK3JMhqE6Sn7NUsMizTF3wBwaMBohVT,3,CkpZa2WMq9GV13m7csjABX4YoAmc6B7uyHDjYE2gcd5mpEeZeuYqf,0.010100000,51.004249928,,PAYMENT
2024-05-23 17:27:00,356496,3NLpb2AJS6DgVY7pDkm9LRMYjh8s6U3heFHi8BUDMSdTShto5pwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpb3tcuej4iC4Xep2scn2JRo2AbRHfUxSRUr8Jc9U7kAY2z3f3FK,570487,CkpZJCVdWNXF3S4JDsReahySfGuZikZt1Aia7qiHoGLNSJSAd1zwm,0.001000000,0.362107821,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:24:00,352251,3NLT6vfUt8c684Fmb6CvQCuwXwQqcErhr6sMAedAsjnQa5L7hTS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpb3tcuej4iC4Xep2scn2JRo2AbRHfUxSRUr8Jc9U7kAY2z3f3FK,552104,CkpZB88JRtT72j3zPgBp6vAqijA5McyFiSNuGyvG2umEawLQEKKau,0.001000000,0.374221816,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpb3tcuej4iC4Xep2scn2JRo2AbRHfUxSRUr8Jc9U7kAY2z3f3FK,534880,CkpZS3R2Q2RtQjTJSut9qsdjgSimsNqtQJrnQjw1zHWSiAjvG4DHG,0.001000000,0.360023145,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpb3tcuej4iC4Xep2scn2JRo2AbRHfUxSRUr8Jc9U7kAY2z3f3FK,517859,CkpZ8xkT8hQQtkG7cqw87LYyiRQmNP2Yok2UHTSTqD5aG1wPii8H1,0.001000000,0.337355832,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpb3tcuej4iC4Xep2scn2JRo2AbRHfUxSRUr8Jc9U7kAY2z3f3FK,500659,CkpYVaDDbGfdAVgz35guukg4vnKqUPJW8UyiPEiETDEUYQigv2sSF,0.001000000,0.393409063,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpb3tcuej4iC4Xep2scn2JRo2AbRHfUxSRUr8Jc9U7kAY2z3f3FK,483736,CkpaCpuE5KARjua9gUVNaywtjMTdt78T55kNeatAjQaTCykZ2SxGP,0.001000000,0.399900762,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:03:00,332945,3NLT9tQM1yH99Xuf3eJEbRZmktU2c6QFhGVQA4jcwbVvj49QctVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpb3tcuej4iC4Xep2scn2JRo2AbRHfUxSRUr8Jc9U7kAY2z3f3FK,468096,CkpaDHjqAkmvJZ6TiuBNh5x2dvyTACVNQxzHtD7qo97iUMMAUUHhU,0.001000000,0.361378175,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpb3tcuej4iC4Xep2scn2JRo2AbRHfUxSRUr8Jc9U7kAY2z3f3FK,453021,CkpYRSRAD7iVcattPc43wkzNgr25oVq8UnG6brwwCRQnP3eZGpC6R,0.001000000,0.332707019,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpb3tcuej4iC4Xep2scn2JRo2AbRHfUxSRUr8Jc9U7kAY2z3f3FK,439562,CkpYUpwvBBqUx1hnLGE48PHx9rAHv6ciauFbsRfeqAtuyuwEJeFMT,0.001000000,0.373045072,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpb3tcuej4iC4Xep2scn2JRo2AbRHfUxSRUr8Jc9U7kAY2z3f3FK,426582,CkpZjmau47E43dEER5c125zMmt9p6skkckotrhdtixCvLFQzVtkWZ,0.001000000,0.373458515,payout_from_AURO_Epoch_68,PAYMENT
