Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,6415,CkpZ61zXC7crbu7y6Qab2YjbRdL9rzGnjRS1ZSPCSbNGVRohyEHsv,0.002000000,557.013582076,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:24:00,351338,3NK6ovUgZtsPqrDVLhdJE2wwqC9VskhwbWqWhr5dB1i1R5wZKdDx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,6294,CkpZRYRhsvDWfTjgcNK9riEHU4xz7LiaG5uFHyk2Wa6jgrCueUX1k,0.002000000,86.557366637,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:09:00,351334,3NLft4brSWK1MgYRyXZX7nK5jRJraB3skxbZA4K37vNueqbU81q7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,6174,CkpYZZyi8EMM75P6u81ki3wkXQ9gPT9MGHnobLxYEb1HUag8VksnT,0.002000000,86.557366637,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:45:00,347211,3NKxCqJJVGMhhyatT7bpiwo12pVPgRyqSo9Rh6xFJHK8SvXZy9iY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,6054,CkpZtLLvzp8GTi9fQRLoh38wV9mpEB6Kc16vUZs67AnHkSPeoP4L8,0.013000000,82.057729614,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,5929,CkpZEbtcftoWuQFtSvvWzJ6pwffz3AZ4t8MNth7KgzL5zzGTUCtdz,0.013000000,250.414256258,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,5807,CkpZue6tRiwjKQPK1mxviPT5xyEEX2umt51WqH7q44uiVZNe2Xpf1,0.013000000,253.184998063,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:30:00,335416,3NLRXwnFMuttmdKBRqQemprRov6pG3a9uW3vmr55wK9peHjevfr9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,5690,Ckpa9sMUKk5irSEgtEyQKAQHPTSKP9yKYd65Erq7WNbQQ9Xsmu8yd,0.013000000,122.463175511,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:36:00,331271,3NLECVHzEhg2LVsFyK8h2R6w7WtyPk5kEkwFu2Cs3CD1s8tfN6cw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,5571,CkpYyyPT2KqbQm2QV7eNYdz5jdsiyHWXpq3UQEKbeuJdxM9eD8CUN,0.013000000,254.165758375,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 00:54:00,327917,3NK65i53d2eSEwgLjz9QbSWuNVQWHam8hMgsN5ansdGj3jBmiecx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,5452,CkpYoJgQxzYaxHoG3NmHQYuzkw3pqGpx7KW4Dtr7ob5RSyreBwF4h,0.013000000,343.071360682,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:00:00,323807,3NLHDf9DRkR75cfVke76TWgQA6rEML2s9yrueFFy7yB5TjhHTuk4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkbYVcabwCT4vteDNSPPCmr1BcM8MTteyU7P5ezhWSWsHDmkhHD6,5341,CkpaBUkEwQD3dq7dqy9RFd5yRfVHEtLqpFvSnZNz5d863DgTvoRpa,0.013000000,211.976643970,Syd#9907_Epoch69_Payout,PAYMENT
