Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 11:21:00,349265,3NKujz3AEvjx9BBkARYy4UfjVHz69x88tDbToAdGSkvGJtf8HWY1,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,139,CkpaHA6cARWQ9LCt21kabYHeFvdtbukjJ9vV4ajoUXoW2t6RnFeAT,0.020000000,351.229106535,1ff30b35ce7a79e1f4037f50c2ac54d8,PAYMENT
2024-04-27 11:21:00,349265,3NKujz3AEvjx9BBkARYy4UfjVHz69x88tDbToAdGSkvGJtf8HWY1,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,138,CkpZn3MBc5qUp1hyqcRWEPjniFigXkTgoWJaUuf5cJort4Z6ateGY,0.020000000,720.000000000,1ff30b35ce7a79e1f4037f50c2ac54d8,PAYMENT
2024-04-14 10:09:00,345723,3NLnQF6C9KzYYJTy5Uxr7xphiZo7pkpQLzBen5LrSM6QhPMmeKmx,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,137,CkpYXjzLN3H11o2MuzfUVHqSJcSNZeoMKnw85a7LMSu6D3mDPfcg9,0.020000000,351.773388865,1ff30b35ce7a79e1f4037f50c2ac54d8,PAYMENT
2024-04-14 10:09:00,345723,3NLnQF6C9KzYYJTy5Uxr7xphiZo7pkpQLzBen5LrSM6QhPMmeKmx,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qjRt8aigzCkh1c5bpUYd6XBj2jx2WQbqAXUk7ALcMZSwpLeHfkUy,136,CkpaJo7Zjts7yLnGDp1NjAje9LYrgNvqFzBLTC4adJKoAHpE523e2,0.020000000,259.859321478,1ff30b35ce7a79e1f4037f50c2ac54d8,PAYMENT
2024-04-01 09:27:00,342156,3NL5gGjF8YVaHZEp2XWs7HtWorbSbugqdNfkPg94ADN4kjzai4Sb,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,135,CkpYVtbMkDPLwuPGRE4GbAXNpysCGxeNwegdoh2HRdWUnukUk7bzc,0.020000000,1083.077266944,1ff30b35ce7a79e1f4037f50c2ac54d8,PAYMENT
2024-04-01 09:27:00,342156,3NL5gGjF8YVaHZEp2XWs7HtWorbSbugqdNfkPg94ADN4kjzai4Sb,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,134,CkpZcR3gmeyBP7E7nLLGG2yFHPRBAM1YvyiyhfuJ2CSEfhi49UAgV,0.020000000,720.000000000,1ff30b35ce7a79e1f4037f50c2ac54d8,PAYMENT
2024-03-14 12:18:00,337345,3NLn9viPLAWJEbkYUX9Pwt8uWFGGmQ7s6HmerHxB9SiWD3ctUytw,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,133,CkpZ9BNGbEKEDKz3aUMMVvagTSbXgwq8cySkb9hZ1Sor1brEZnbae,0.020000000,1450.646141148,1ff30b35ce7a79e1f4037f50c2ac54d8,PAYMENT
2024-03-14 12:18:00,337345,3NLn9viPLAWJEbkYUX9Pwt8uWFGGmQ7s6HmerHxB9SiWD3ctUytw,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qjRt8aigzCkh1c5bpUYd6XBj2jx2WQbqAXUk7ALcMZSwpLeHfkUy,132,CkpZb153DhaNuf76rX6eqVM48KAEcQ8JQqsrxTBPQoaHQdCVshJHf,0.020000000,1005.901304227,1ff30b35ce7a79e1f4037f50c2ac54d8,PAYMENT
2024-03-14 12:18:00,337345,3NLn9viPLAWJEbkYUX9Pwt8uWFGGmQ7s6HmerHxB9SiWD3ctUytw,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,131,CkpYddKwimUHGEcEqVY2y6RLLPzTbwQL6cAr7nW4FyK4ULCygt2Tr,0.020000000,1440.000000000,1ff30b35ce7a79e1f4037f50c2ac54d8,PAYMENT
2024-03-02 01:00:00,334370,3NKtzyKwpsKBwjfQ2Yw5ZStn27F46wzZGxCdgHRgVLtn9nAGLEJF,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,130,CkpZqVdGtUFLttWtzVimuHnxnVMFn6t8Hg4Pf3xPHPYD19JhjPxBh,0.020000000,2160.515698296,1ff30b35ce7a79e1f4037f50c2ac54d8,PAYMENT
