Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvFDisGQD4nJsVRxLbHngnBcQ9Qet4HNZQRH2etUyCNDJ1Mg8SJ,538394,CkpZaRVJnJxMk9NYahKECBWnSYtYGWCqpYjYZ5AjmqERNY7PGz3NG,0.005000000,0.103060917,MinaExplorer Payout 327 #351471,PAYMENT
2024-02-14 23:09:00,330195,3NKhxbFmeytRSyVm47W31FakmvSTdivAsTp6YUfCL3Y5q6ahyeax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvFDisGQD4nJsVRxLbHngnBcQ9Qet4HNZQRH2etUyCNDJ1Mg8SJ,436965,CkpYttG7FXi241buDrrwVUDfZ2ArWHRhzRGbtse8ckwcgmZjqrg5F,0.005000000,0.100958908,MinaExplorer Payout 304 #330094,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvFDisGQD4nJsVRxLbHngnBcQ9Qet4HNZQRH2etUyCNDJ1Mg8SJ,350821,CkpZcKNpPGpcsPtPouMcS548GP6c8H26iKu7zVjB5vR7Jo1FLSPXZ,0.005000000,0.103558423,MinaExplorer Payout 282 #309540,PAYMENT
2023-09-04 05:51:00,284510,3NLbGKy51VX3edEdUkTFGAjULKxoNRuWbjeLiYQWVYGtkCL2KAZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvFDisGQD4nJsVRxLbHngnBcQ9Qet4HNZQRH2etUyCNDJ1Mg8SJ,254651,CkpaBxcFuGitGyJZVrVUpsxo5pyPY4tdkB4A5Jm4TZbVtyzK61sF8,0.005000000,0.103768817,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvFDisGQD4nJsVRxLbHngnBcQ9Qet4HNZQRH2etUyCNDJ1Mg8SJ,156504,CkpZFPagvEU35xJBTzXwNuehHhnJrbWnm2jNxPfsyqQzwFjw1P9WG,0.005000000,0.100271466,MinaExplorer Payout 231 #257572,PAYMENT
2023-03-13 00:42:00,233275,3NK6amLX1wNLhqhEJVGB6vS5HaaFpHFvWtD5Z4qeUJyAdT8tfDHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvFDisGQD4nJsVRxLbHngnBcQ9Qet4HNZQRH2etUyCNDJ1Mg8SJ,68293,CkpZ7q2yf7zoKzDB5KQBiur6JJtqEBGTjGH8iThwsf6qxZ5hbjf9u,0.005000000,0.103471930,MinaExplorer Payout 207 #233113,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkvFDisGQD4nJsVRxLbHngnBcQ9Qet4HNZQRH2etUyCNDJ1Mg8SJ,398197,CkpZRBba4pkKud7eUGNGfwvMAJmbnz54pmCqBKbiYrQFdjbzNj2ak,0.005000000,0.103194507,MinaExplorer Payout 181 #205919,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkvFDisGQD4nJsVRxLbHngnBcQ9Qet4HNZQRH2etUyCNDJ1Mg8SJ,297261,CkpZye7hLibjSQqT7oEtNg2JZy2btwNZXrt6838KZheERmfo9nj1P,0.005000000,0.103800592,MinaExplorer Payout 151 #172444,PAYMENT
2022-05-15 20:36:00,138137,3NKHyDt6hH6wYM6mG6ipLJPyHeR2Q6y3QXqX2PQv99SQc6WyV5HU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkvFDisGQD4nJsVRxLbHngnBcQ9Qet4HNZQRH2etUyCNDJ1Mg8SJ,197915,CkpZyzpXM8uxr16BfqpjStWhSPKZVBxHx1udcKBhf8WxQENp1Qijr,0.005000000,0.103662532,MinaExplorer Payout 121 #138048,PAYMENT
2022-01-27 04:00:00,103217,3NLKopLvohkyHA5WdiyP8F5UFtG6Pa23uCV5QXiRB824SVu79F3M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkvFDisGQD4nJsVRxLbHngnBcQ9Qet4HNZQRH2etUyCNDJ1Mg8SJ,105019,CkpaJBrocP5DGvAs6JEGDZY8ki1rW6R1HbM3msMtRxSCzSBoYywYn,0.010000000,0.101596948,MinaExplorer Payout 90 #103052,PAYMENT
2021-10-07 02:33:00,68444,3NKFrHH99qGZHJhbAmwvTdUeQDikNEMnkppjs93bxwB4oCZEX3rY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkvFDisGQD4nJsVRxLbHngnBcQ9Qet4HNZQRH2etUyCNDJ1Mg8SJ,31304,CkpZxKHNda7isLSgB1ZrTphj9fQhx55H7LNdse49tJEcmuAwGVi7W,0.010000000,0.100246930,MinaExplorer Payout 58 #68371,PAYMENT
2021-05-19 07:45:00,21675,3NKDmPYz7xJJTPfpUt6QLTVq113gvbRywYKXB7V3FkTjGWThcGe8,B62qkvFDisGQD4nJsVRxLbHngnBcQ9Qet4HNZQRH2etUyCNDJ1Mg8SJ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ1PqgEYn13NYkn6yiPyEMcqrYfvVAPfF2on9RVVwJnQWFEL2Df,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-01 11:54:00,5287,3NLcxm1sXrdY6RqXqgEogTaQD1cqa2YoMRyKvgxpofgfTQpeo7Zz,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkvFDisGQD4nJsVRxLbHngnBcQ9Qet4HNZQRH2etUyCNDJ1Mg8SJ,2774,CkpaLDTjkDEcHgTsHgJAMVRnzxEGt74jrRiK4ifHtuQZxH1M1umbq,0.010000000,1.200000000,GLADTOSHARE,PAYMENT
2021-04-01 11:15:00,5277,3NLQ9bCd7JKkN2bR2gteVm8HYj6WrmQF6aQvaNRLnaZdUs7pSD3J,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkvFDisGQD4nJsVRxLbHngnBcQ9Qet4HNZQRH2etUyCNDJ1Mg8SJ,2760,CkpZb9LMUiNBrjLCRVxNzfpvGtToP8AY8sLB2Rv2hyFvLhnVAvRkV,0.010000000,1.200000000,GLADTOSHARE,PAYMENT
