Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-28 06:03:00,152412,3NLYATk4RnnxXpg27MLae7VvPpiqrHkoFAy5hgTPziPvR6DfJSzt,B62qpvtx1ZjojwY7BfgqbPQpq89exQ1KBnB2SxWxRMoVFJE1b2s2m5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaFKnY6hfUSpfzxkoH9KP1c5MFEQTnqeVpeWRkBfzgkhtX8Kr4p,0.030000000,110.378408618,,PAYMENT
2022-06-28 05:33:00,152402,3NL4qz3ncMCqWvMJF14c75WfNathtG9yxKNP8hPryX3zYsrmhD4w,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpvtx1ZjojwY7BfgqbPQpq89exQ1KBnB2SxWxRMoVFJE1b2s2m5d,62650,CkpZLdF7fupUwdeK6wPcs86HqLTbuubYagghFJ8Vy8uFazvnPSF7T,0.020000000,110.408408618,,PAYMENT
2022-06-14 12:03:00,147858,3NLWYcHFiz5Wcurrp1iyYPwYgLv7N48nB9mK2ypgnW2XK3iGvGam,B62qpvtx1ZjojwY7BfgqbPQpq89exQ1KBnB2SxWxRMoVFJE1b2s2m5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZWvkKGYzixCFvyvqgqTjMg3JWnbqkh6UG2xQNbMqebb2jbakzG,0.015000000,148.906000000,,PAYMENT
2022-06-14 11:03:00,147844,3NLBg6pTXDHzX3phJVGFKWY22WtuK3wMkywPgC5gdPEUN2iDye7u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpvtx1ZjojwY7BfgqbPQpq89exQ1KBnB2SxWxRMoVFJE1b2s2m5d,19846,CkpYpBbtFKMei1axGJFRievQbnUV6rpuJPrybkpyNehqraNWUUgmG,0.030000000,148.921000000,memo,PAYMENT
2021-11-26 10:54:00,84525,3NLcdrPqV4bkRRL7qaSHgdFfvbdHRzxtbmSy3vCv6yNnQBwRJhAF,B62qpvtx1ZjojwY7BfgqbPQpq89exQ1KBnB2SxWxRMoVFJE1b2s2m5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZL1T8RLPdX7eFsnQRhpWBsKkdwMnEnXZspW4uftDWg9fo7edGh,0.030000000,23.596804155,,PAYMENT
2021-11-26 10:39:00,84523,3NLiHt5beMmaGErpRtMEsQCu4ZdLha6JM73DRBrRqAJnXMGKYuFb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpvtx1ZjojwY7BfgqbPQpq89exQ1KBnB2SxWxRMoVFJE1b2s2m5d,44696,CkpZ88m5eThznaW5rWgkWrZ9ikA2phuHTQGFR9H8PkgY6125WujGq,0.020000000,23.626804155,,PAYMENT
2021-10-05 09:54:00,67906,3NLWPxQi2NDK9hSHBzpjcMdaF8RB4DhuTRxL1m2FANgXkdKyunVR,B62qpvtx1ZjojwY7BfgqbPQpq89exQ1KBnB2SxWxRMoVFJE1b2s2m5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaKAJ37dXk6ws6UJNSWz87Qw4JugEVEmeRy79pW3UcTXCMRuG9x,0.001000000,54.239700000,,PAYMENT
2021-10-05 09:42:00,67903,3NLozzHSodBa3ipUoj38yB3NmEVchkg31VpBboCs5p4d4Cmag3D4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpvtx1ZjojwY7BfgqbPQpq89exQ1KBnB2SxWxRMoVFJE1b2s2m5d,33078,CkpZ7xWsLojAPtFMyeJ8dwMP7fgauJM8zrH7TvUJtYvig1mFfQxtt,0.020000000,54.240700000,,PAYMENT
2021-10-04 08:27:00,67563,3NL4w4ifKKhjQqS2Vh4iEgJf7geqPXt9qcVuLxftRf3NKCTrLHiL,B62qpvtx1ZjojwY7BfgqbPQpq89exQ1KBnB2SxWxRMoVFJE1b2s2m5d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZpcr3LVfo4JQLfKJsGv9Jz9nUASWEXLgQBaxaK2FGuuWNxD5mV,0.001000000,48.999000000,,PAYMENT
2021-10-04 06:57:00,67541,3NKxe2oxn1g8WSq5FxywCQEjXRs5snkNrutgA7vY1iJWActiNxH1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpvtx1ZjojwY7BfgqbPQpq89exQ1KBnB2SxWxRMoVFJE1b2s2m5d,32844,CkpZydUUMKBU9UCp82PsM2Qo1GXDNbMuZRijfptqie1yFHuKTDd6Y,0.020000000,50.000000000,,PAYMENT
