Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:57:00,360596,3NKykDzXiM41PyoGWUee8bTAoPK2iaNiKzw1yYo7wU96QDFPZsjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7z6LrbBAqQRHLPCVsK1ozKb6zr4idJEYmNS39fkQzM5SGWEWiu,595631,5JvB4AA3qFyFGkYHaCPvDD9zWa6NB8yT6TfjiJRfXbwMahX5wBxc,0.001000000,0.008004765,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:12:00,356791,3NKVgCTvi1rjRtzXJCf3sc7wmMx4DTAeWea1wg5797PMQ2qjSg2u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7z6LrbBAqQRHLPCVsK1ozKb6zr4idJEYmNS39fkQzM5SGWEWiu,576705,CkpYt7HvDPSGwZLCgbCSRqkz7vcRrkMFZVF55k3EgA9YD2oCt2KKj,0.001000000,0.007893999,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:15:00,352505,3NLJYtgXZf9TrEEE8Ppkv3tUx3Ttgv6qqbHnb7dmyLyk9isrJfY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7z6LrbBAqQRHLPCVsK1ozKb6zr4idJEYmNS39fkQzM5SGWEWiu,557644,Ckpa28ivHxu4eePu8CjDF9cu82UsqpAfd3V9zyHYAzwEefWKJnVir,0.001000000,0.008157883,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7z6LrbBAqQRHLPCVsK1ozKb6zr4idJEYmNS39fkQzM5SGWEWiu,539859,CkpZ9cLTFpCNhaEoyta545QkR64h4RFJvq3L4Hj1z7yi8q2j4vPB5,0.001000000,0.007847662,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7z6LrbBAqQRHLPCVsK1ozKb6zr4idJEYmNS39fkQzM5SGWEWiu,522637,CkpYuAcTLJazgxcmpMcDHxssF6VGYfF2YBJzdwyUXmQUUsCDdB5Mq,0.001000000,0.007381403,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:18:00,340187,3NKBXX9kq9tbfjeC4WGcMNYrcc7ug3MXanZdy35AFpdaEqHpsmc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7z6LrbBAqQRHLPCVsK1ozKb6zr4idJEYmNS39fkQzM5SGWEWiu,505140,CkpZu9WAJvhMvTxpBqDVSttoJDz1iXsuGeH9xuCoKB6hxSDKHZRKK,0.001000000,0.008672094,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:51:00,336994,3NLvXLPrXomXoGMx53jk5BgGBjmh8jNYmtqZKKrf57U372EQ17ZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7z6LrbBAqQRHLPCVsK1ozKb6zr4idJEYmNS39fkQzM5SGWEWiu,488501,CkpZGH1uMvK8N19VHMUfCMT1TdjdsKq7y2TjrrNUbFRXSyZ5FieC2,0.001000000,0.004691698,payout_from_AURO_Epoch_72,PAYMENT
2024-02-09 16:42:00,328815,3NKyVE43SYrfcwjrgutnF8LWv87nXYw1e8KrXVtL74LouF8nmuD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7z6LrbBAqQRHLPCVsK1ozKb6zr4idJEYmNS39fkQzM5SGWEWiu,452540,CkpYZYENvgMjHFoM5knSJJ53C1d9nA9NdkB21k1TD8QcR4WCNXnbR,0.001000000,0.503239166,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7z6LrbBAqQRHLPCVsK1ozKb6zr4idJEYmNS39fkQzM5SGWEWiu,439092,CkpZp97kRGnv6JjbqjMBvfRVykRSwbbrJq5bonVgUxHrX5hVZwsBo,0.001000000,0.564252877,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 09:30:00,321689,3NL5mk71BP4wdk89EUh6SMH46gmk33ZvkeytaeAiQbfhxvon1rza,B62qo7z6LrbBAqQRHLPCVsK1ozKb6zr4idJEYmNS39fkQzM5SGWEWiu,B62qiY5etRGc7pQ4Bzma7MjNxHrobD8nm5yxT8EERZc2EswCimK7nY9,2,CkpYUnxQaifgqjB8sVb6Ss6fMfC8XmaewiVnoF65ohhZzPK5XVNV3,0.010100000,72.169536694,,PAYMENT
