Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-10 11:54:00,136378,3NLf3cEuqm6ENvqNQdw3XybvLKSiDT7JLkxsHRdX61Lgaoc1z3cJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQdbNm8Zenz7a3NFTR2cEhu6spgoEEDJzY8yXTNvYJLJJ6Zufkk,52015,CkpZhyVceHkD4BrPzA5HuR449KiW3jfug8swdMTvvxiccMMpg5PvT,0.001100000,0.011748263,payout_from_AURO_Epoch_27,PAYMENT
2022-04-07 16:39:00,125645,3NLej6jw2oNiNb3Qa3GYWScTxtLrsRvEmzqMPftTbtnCZiT1AAog,B62qqQdbNm8Zenz7a3NFTR2cEhu6spgoEEDJzY8yXTNvYJLJJ6Zufkk,B62qonF1gKLGu8citauXyJYSPY6WGmehvL7sKfp1mCuwVWYrhVGjaaN,9,CkpZwjCZHdcfaFMVxVkE69iiEhNruDrYfSAmPn3suBEBbmqzuNnPd,0.010100000,502.402113697,,PAYMENT
2022-04-07 14:18:00,125618,3NL9HWeGgWsVnHfx9Tj48EYWbHHDiqtzEwDZfAWZPf1gWMXixmjs,B62qqQdbNm8Zenz7a3NFTR2cEhu6spgoEEDJzY8yXTNvYJLJJ6Zufkk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpYxsqW9BJz2ogZLaNU3gV2fvw8PHwS978r9TFTnkf5qtjoZFpsd,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-07 09:36:00,125551,3NKqH5Lrqza5usyDb9G3hheJuNvTRYBw3LHTtHdWzXG2QToY4usF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQdbNm8Zenz7a3NFTR2cEhu6spgoEEDJzY8yXTNvYJLJJ6Zufkk,53353,CkpaEZzXSv4EWStYamZEfSHxFXCGRZ6KKVjKxkuvMMinQiWT4Hqp9,0.100000000,501.200000000,,PAYMENT
2022-03-24 19:30:00,121020,3NL4HE5py5naxFGth9UmkbMM9RFX3scVZG4AZ6p4mYaQagDF6RBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQdbNm8Zenz7a3NFTR2cEhu6spgoEEDJzY8yXTNvYJLJJ6Zufkk,34995,CkpYkLX3bmyWcFpaGtFELsY2tKhXdLupzJ1dMMQypTnLG1nP6xpDq,0.001100000,1.222313697,payout_from_AURO_Epoch_24,PAYMENT
2022-03-05 17:18:00,115022,3NLhkuvwkYgciyv9zHryrxUf35WniLA23nigGg2cGuJnQySbQBQ6,B62qqQdbNm8Zenz7a3NFTR2cEhu6spgoEEDJzY8yXTNvYJLJJ6Zufkk,B62qpbzyFi97airquXUQq8QrnP7BgU5G9cZUxEsenr44KW2aoVXmrpM,7,CkpZmMDT9a8eo5tfQ6DepKvdxPY7xwPSyNroUmhZjivqpBdW25vY7,0.010100000,102.303956794,,PAYMENT
2022-03-04 16:30:00,114684,3NLPmNcZhdJpsjS9zSH6hJ7UVydARWJp56x38MPKJupx1f7FKMmX,B62qqQdbNm8Zenz7a3NFTR2cEhu6spgoEEDJzY8yXTNvYJLJJ6Zufkk,B62qonF1gKLGu8citauXyJYSPY6WGmehvL7sKfp1mCuwVWYrhVGjaaN,6,CkpZFAXcsuXcGhHRLrcPeEkVLNzXmoSptdBRrwgb73xZjfNPZHfGX,0.010100000,151.000000000,,PAYMENT
2022-03-03 20:42:00,114420,3NLoLjwfgbJcakr8vpqTf6LSCE642hd78bott6GqvsqpDNt1V6j4,B62qqQdbNm8Zenz7a3NFTR2cEhu6spgoEEDJzY8yXTNvYJLJJ6Zufkk,B62qonF1gKLGu8citauXyJYSPY6WGmehvL7sKfp1mCuwVWYrhVGjaaN,5,Ckpa6FffJknnpMb1oznx4vk8Qq88cwHguqUckkbwBcWyPcJALYn2r,0.010100000,115.000000000,,PAYMENT
2022-03-02 10:51:00,113979,3NKiYy77XfZfr8y3ByCAYLQqrF9NN6kHQHrnQp4QvBbmqjRrQgN7,B62qqQdbNm8Zenz7a3NFTR2cEhu6spgoEEDJzY8yXTNvYJLJJ6Zufkk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZFADXVmGikSfd1EXXeviYE9rmn1T8m5RqWjY9pX9PtZeZDuiUw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-02 10:48:00,113978,3NLdNCGErufYc6JSDaYKPPsULst1CbmF2AEgMrS4ox3fC8zrGMpr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqQdbNm8Zenz7a3NFTR2cEhu6spgoEEDJzY8yXTNvYJLJJ6Zufkk,46998,CkpYYLPU3g9t5b2VUm3G65c4bZmJTucXzNohn6sB9sjyxu83fmJ61,0.010000000,127.072300000,,PAYMENT
