Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,68123,CkpYhS7ciBedwbwAepgvdEgNt9Z5keyCLhMmeJvjro4Maom8AKSqT,0.015000000,0.002784186,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,67452,CkpZTD4wUEyJLkdjgJcFgkMNbcZcgAZ67JBWDqzdjXkCaUgB6gU1E,0.015000000,0.020889473,FPayment,PAYMENT
2024-03-04 16:54:00,335082,3NLgWmjTeipeQp5uYd1uT4nb19ygiioLV5Ywk2uxv31XeVdk2TFp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,66331,CkpZd8QdLHZcoKMuWxNwM26tr23b6md5o4hnW7d2DpfTggGNi92d5,0.015000000,0.009088715,FPayment,PAYMENT
2024-02-26 23:21:00,333327,3NKgoJPtfwk87t1CwhTQA9Ro9ZBQWyNtmdojmtyExVqD1qN1ipsi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,65453,CkpYv5EW3B9hUtV6nEQD66fwKsMkD5qQJ8yHv2BeA4RCzagpBtoY8,0.015000000,0.025653271,FPayment,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,64708,CkpYZNLGjZA5epgzFod8vavqv7GK2rpFRD6D8fnhWieeXqnUE9nXy,0.015000000,0.009070990,FPayment,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,64169,CkpYSmy5n7ctTxrKmjd48QJDVydHQK115ZbUvqYu56bVMmiPHtHrD,0.015000000,0.033415115,FPayment,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,63417,CkpYumu4KquFzmgX5CtdT49PiMAZPtzTziTG78TRuwRN4sQpAAxaY,0.015000000,0.004279607,FPayment,PAYMENT
2024-01-18 20:45:00,322911,3NKUu5DMeYbgBcy5RNScJeAg7SXPRowuZjPYBxmC1m8L3gm6n97c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,63136,CkpZuyybwCbNWVEsxz8oL5B9PTNfGUXxjUyms2kJptyxjcTCdgYtq,0.015000000,0.011158512,FPayment,PAYMENT
2024-01-11 18:09:00,321001,3NKgr3hbgyLSavwG6bEtchn7WsskFGUZQm9stouhxGs32MJ8vtb9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,62130,CkpYgf6FxKYPVzhrJ1ejNDJotZSJmTjWC8DgtXJao4azxYQ98oRHS,0.015000000,0.008605422,FPayment,PAYMENT
2024-01-02 21:39:00,318765,3NLvHfkGGJfDtP9VgKq8H5bs9qpyvitXBGgDSh8dD9zLfc9wXdjM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,61636,CkpZCt44ae7gG5HPmKP6GH1jJJsXkgbD7L8LdVsAjQsNyTyvzFNNa,0.015000000,0.033735656,FPayment,PAYMENT
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,60708,CkpYkRiCtHWK7PAunKm8Bpshe46wb62BxkYsR3YDLXzWgeLHWjo5a,0.015000000,0.027017607,FPayment,PAYMENT
2023-12-04 21:09:00,311053,3NKRzvhgviWMjFEues9ay5FHZyLoVBKFHGnSbshKr3DYwffL7nD2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,60450,CkpYyJApu52ssHLEmBQwCybraUGA6yoJx6pYEMPghAntPQujixRUh,0.015000000,0.037480242,FPayment,PAYMENT
2023-11-23 20:09:00,308019,3NKpKFM5dW82KZvoZArndJddHQKggc74DrJDmBoZd8FXVEc9Yx6W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,59168,CkpYuopRTSKxUScYbWpKkBfnaZaxEebbbSpi2CS8Gp49b5CQuynzG,0.015000000,0.038460566,FPayment,PAYMENT
2023-11-02 22:18:00,302053,3NKK5zZrRPjdSuhujutUsCQQshbgQj56LcT71RPFKbU65eBELt6b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,58869,CkpZjyuvmg21JE2WetnP5HgSpBTsssnicgD2r74Ka9Pxj5iaqafK3,0.015000000,0.015701844,FPayment,PAYMENT
2023-10-24 23:18:00,299558,3NLfVZSmWQm5DYnhByLDKLh12EdK7p2Btzcu3rM34nBsp7oiCn9c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,58143,Ckpa5hWQivy38St5wrxeukNmH67mcudnniZtBte7zQRSJRP5ta4DJ,0.015000000,0.021000170,FPayment,PAYMENT
2023-10-16 17:48:00,297084,3NL7A448sJLfctz8v4TuJqZ2xAvJNmGUUsTZbMxzpFr3z2JJAj8Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,57675,CkpYgCeFok9w3jtrX7FxKCse74eMksrSjHc4ppdSoypExutHXHNiX,0.015000000,0.009692227,FPayment,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,56689,CkpZfiknDrXUfgnGiADw47XeAfwEmH2h6EXgxNMW3Gk8FdrBat8Rk,0.015000000,0.018278255,FPayment,PAYMENT
2023-10-03 00:48:00,292992,3NL68pcuqHqFHog33VpRyTXcpiY9vnGgunacswFpDwbSntHDjhRf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,55842,CkpZuQ2GMpBER5pnbidHnbgj3vmTeKa5k1ivv9n193ARPpcQc3DPw,0.015000000,0.017617390,FPayment,PAYMENT
2023-09-26 18:36:00,291109,3NLWpjJ857pJoTM5oK5yP6ZnAbQ22RAtU724Cr2GhpzVkkSM4nq6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,55586,CkpZw34PYVJvSBcJfjXoYxT4VCZNKpqdnSWZw81ksh5pBU3oeyMUS,0.015000000,0.019404436,FPayment,PAYMENT
2023-09-18 21:39:00,288793,3NKQ4nbctKeypqmShvmWrGKrujLp1RNApCWZ3MdqZzuD1ZEt7NoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,54741,CkpYQFTVq5CSL9nSzYnhiyQSi7JPXPEby35yqbt5BYPQhPcy1aW1q,0.015000000,0.013852662,FPayment,PAYMENT
2023-09-13 04:09:00,287100,3NLBxmqx3KfSz7YAQuygAeYmHtDGbhafJtQXmNSAMgMwRiPD5eBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,54269,CkpZ9CTDdHj1feyXu8fuRfJ3Y34uYbuWkmBC9EjH1Ltp41fEHrQYg,0.015000000,0.026254203,FPayment,PAYMENT
2023-09-05 22:24:00,285006,3NKMqY8yU9AdSFhjqqaN6KHiBQMsfVZTh3MNZaBCBbNaxKfUiimX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,53502,CkpYdQKMrBSdR9RsSSsbBBZPvDnSTubN8RjWYghxPuuiWgBnQb6M4,0.015000000,0.010883273,FPayment,PAYMENT
2023-09-01 16:09:00,283772,3NLhXG6YnHEay7AynvbEtv98na2HnFzVyn46qfecMuK9nFqu4Jpb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,52714,CkpZB7pTJD4NxtisCtwEyB7arPJDsDRiyFGiyq5HrqCbvoYbqgGkR,0.015000000,0.036461573,FPayment,PAYMENT
2023-08-21 21:21:00,280636,3NLspzXFziCR3VbmXpzqNN5khFqVpe3mDxGKiKkXs85jjBwUCaNP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,52287,CkpYdAtgbE5odf4kon5ndmcnJtMqNKUeUhPKtnhs2b3jWP37BkuxC,0.015000000,0.037591312,FPayment,PAYMENT
2023-08-02 22:36:00,275062,3NLrHB9ESH4AUUpNBmmo8HE4sjhNwFJzvDQx8o1b798Lp87wVnpg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,51610,CkpZ4UcqQrB9oBoMAnhraJA2PYB2xA6K9Qn1wns7GDvsqSCCgnnWf,0.015000000,0.015629452,FPayment,PAYMENT
2023-07-26 21:33:00,273050,3NKGWLcS5A3xoVeMfLZTgUU5CKLUwMrStnnsnDyB1PVDHpDeX8AH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,50691,CkpZ4arqgUi79EPJqJ6fcPD3mqSaycqc6ScoAf2Cc7e2ZXznzLWL3,0.015000000,0.017180377,FPayment,PAYMENT
2023-07-19 22:24:00,270918,3NK4srVWhJsoCHzQpror83txEoKKrbA71sVrN2GtdB5rckiua5aH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,50014,CkpaHBSZ97w7pCwDVMgRKNykJ77EU1WGQQJe4jE7nSgS3kbZfZifc,0.015000000,0.020518130,FPayment,PAYMENT
2023-07-10 19:51:00,268258,3NLAm3uiH9yEGbfumKdqY3CrWnM4NedgA3VLu4jVvCdyzDguTxoS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,49735,CkpZ9qikq5eTWndZZaGawxrdsCbMZeS5wiuJnVX7HpgMHuEY9GnVB,0.015000000,0.028389848,FPayment,PAYMENT
2023-06-28 22:42:00,264794,3NLkjjNCFM3ZQrWdqoZ3NBTxkYmK8vuSnCtubQrzS5Pn8AZNXUi5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpWCEbR38UkCpvAavVHXYxrAkbQ8sPKYeNbF5BP3eutCpnDyw9Xo,48977,CkpZFRe5VuFDQCiozT3rKGb8NWGnvbtjSnCJ8DuNh3LcGKeEmXQJd,0.015000000,0.020727844,FPayment,PAYMENT
