Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyChLYNXpPV6bDeKrMFvvT8aBqSJVee8Um4ABTWGhHyLfXMcwEK,68092,CkpZ5uqKHXNJD1QRUpppDjp2qALxRvoYREufqkXFAykDhpR4LRF5s,0.015000000,0.079669106,FPayment,PAYMENT
2024-03-16 06:09:00,337814,3NKJJNkxLa1zGcCM3Gr3Vwp17h6pGffrJSpEkSPcDAiMWDwCAkdV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyChLYNXpPV6bDeKrMFvvT8aBqSJVee8Um4ABTWGhHyLfXMcwEK,67261,CkpZkiFTdDjMs8M69ZsvTvdL2F2WqNdCjCrMhDfNoz9z1dVzxaQLP,0.015000000,0.598502004,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyChLYNXpPV6bDeKrMFvvT8aBqSJVee8Um4ABTWGhHyLfXMcwEK,66685,CkpZQv1wfyTAL1wd4NYgmE9rXsYcckLRaxhS5Cq7xdweKQPjGx8Lq,0.015000000,0.260518594,FPayment,PAYMENT
2024-02-27 02:09:00,333359,3NKW5CFA8bYGjaYLAxBGvTtzXBXuQmpke9xrqf3BK8tAt49kUjSx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyChLYNXpPV6bDeKrMFvvT8aBqSJVee8Um4ABTWGhHyLfXMcwEK,65715,CkpZzz5hsfsHed1hyYKbsmKM9Vp53eH9hy3zqv2CDg92jWsvseq4N,0.015000000,0.735324599,FPayment,PAYMENT
2024-02-26 15:30:00,333241,3NLtZ2PMGHE8ghPpxk734ALyucQ9Ap1VGFx4MSSegcPtVFnNAEis,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyChLYNXpPV6bDeKrMFvvT8aBqSJVee8Um4ABTWGhHyLfXMcwEK,65080,CkpZRsH79wZTXQ36R6j4e27fPECLSQ3ZtrsaT7w34fAKVUj4pVmuQ,0.015000000,0.260010593,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyChLYNXpPV6bDeKrMFvvT8aBqSJVee8Um4ABTWGhHyLfXMcwEK,63905,CkpZf4rCKi3Ge7ikxsGo9mcWzcjRwgJGhza55zFAtZ6dsYQde6qh3,0.015000000,0.957810324,FPayment,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyChLYNXpPV6bDeKrMFvvT8aBqSJVee8Um4ABTWGhHyLfXMcwEK,63223,CkpZwwBia9WNmkQdqq4DQo7wtoXMMMLCcnjDpnLuhWmNCSxw8Hbaq,0.015000000,0.122670531,FPayment,PAYMENT
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyChLYNXpPV6bDeKrMFvvT8aBqSJVee8Um4ABTWGhHyLfXMcwEK,63173,CkpZmsJNAxTFYZKnzymnTd2DknMbMnEz5nhH6q8aqKmeu3dPWtsLi,0.015000000,0.319847203,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyChLYNXpPV6bDeKrMFvvT8aBqSJVee8Um4ABTWGhHyLfXMcwEK,62192,CkpZ9av1ExTmeLJKJJeaFFFfqx7sKfgGnBh2uhLSUhaL1Wdfa8Kyi,0.015000000,0.246665480,FPayment,PAYMENT
2024-01-02 18:36:00,318730,3NKYQWY1BFtAuFLXoaRLGm6pWTaxUurisUtyhT6CZ8bd3qHLf5BZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqyChLYNXpPV6bDeKrMFvvT8aBqSJVee8Um4ABTWGhHyLfXMcwEK,61337,CkpZfCgkd5ME8axFBLTMdNQWX5eP6o8zyKS7PorQW2AsVL7pxpBCj,0.015000000,0.966997661,FPayment,PAYMENT
