Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 10:48:00,364443,3NLJDWmuqry38GMrn95CiBG2UPnHrfRjnypt3SRrPYEM4MiKsZ8i,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp76Cw3ajwDMLBJDc4PXxMF8o7wrwkK6K6WeZRD6k9YWYVFmvnKr,28006,5JvAJbp8PBQvP4Mk22ugc1GeSbYUTbhhjSes6piL414aB89sb4eh,0.001200000,0.023995198,TheNOP.io-Epoch0-5.925215797,PAYMENT
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp76Cw3ajwDMLBJDc4PXxMF8o7wrwkK6K6WeZRD6k9YWYVFmvnKr,27343,5JuRDjwgBqH5HpssoLDXWdpV9cJvSM8sZc92qgAxDaJVuKv87zq7,0.001200000,0.050802603,TheNOP.io-Epoch78-5.881083641,PAYMENT
2024-05-20 22:21:00,355738,3NKVZSBdRaNjojHAcvhZeryCxHyfa5yGsWLsdCcbbsBsisDWTZ8G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp76Cw3ajwDMLBJDc4PXxMF8o7wrwkK6K6WeZRD6k9YWYVFmvnKr,26677,CkpZy56CZtDbpKBWnXV21LSmyw9eUGT2FhKEY2MCCmZqh3kZNuTuH,0.001200000,0.057301128,TheNOP.io-Epoch77-5.818380497,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp76Cw3ajwDMLBJDc4PXxMF8o7wrwkK6K6WeZRD6k9YWYVFmvnKr,26035,CkpZRF8DsrfDPTr7Djs28jh3MJ51wDH9xAtRo4YfLr53Gev2312fK,0.001200000,0.044132156,TheNOP.io-Epoch76-5.776429832,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp76Cw3ajwDMLBJDc4PXxMF8o7wrwkK6K6WeZRD6k9YWYVFmvnKr,25399,CkpZjDLaHCGamVZ8pJHmBVhgiUqfHr9zpXu1hHBTCDqizhUjicfdL,0.001200000,0.062703144,TheNOP.io-Epoch75-5.739448929,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp76Cw3ajwDMLBJDc4PXxMF8o7wrwkK6K6WeZRD6k9YWYVFmvnKr,24762,CkpZ2r5SeubkeX61Le38noX6eXfG9iAVmuybAvRXrFzrNicyBfnqc,0.001200000,0.041950665,TheNOP.io-Epoch74-5.707166502,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp76Cw3ajwDMLBJDc4PXxMF8o7wrwkK6K6WeZRD6k9YWYVFmvnKr,24146,CkpZkSmp3JN5afB2FbWN6BaJ1W2HSk5qHiKYMdJf5sebmPt6EGZn7,0.001200000,0.036980903,TheNOP.io-Epoch73-5.665819840,PAYMENT
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp76Cw3ajwDMLBJDc4PXxMF8o7wrwkK6K6WeZRD6k9YWYVFmvnKr,23585,CkpYqmB1FYsEkqpTvh1c9kcD29BYii4UTJ1HCNMZBEbHwryaSRpw3,0.001200000,0.032282427,TheNOP.io-Epoch72-5.619359905,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp76Cw3ajwDMLBJDc4PXxMF8o7wrwkK6K6WeZRD6k9YWYVFmvnKr,23031,CkpYr4CZYerx9E59QjpQkeLMRtPDZghu4ZPhSQzm9iTjYTSFDV6Nh,0.001200000,0.041346662,TheNOP.io-Epoch71-5.603827968,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qp76Cw3ajwDMLBJDc4PXxMF8o7wrwkK6K6WeZRD6k9YWYVFmvnKr,22493,CkpZfp3HGpzUMLbyfTrhCKaXvRYddUG8kCzCXCrbKsoXns4fTSTQS,0.001200000,0.046459935,TheNOP.io-Epoch70-5.557947405,PAYMENT
