Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 07:00:00,331947,3NLd3G9TghbFMGLgwb7NiUVBS3NhRjBcqLAajm7PWxju19kXp5vT,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpZZmLjXjkA2gvT4UNuFELorfAxmrFAzEYfBQHR41t4b29fq9J1y,0.100000000,574.180000000,,PAYMENT
2024-02-20 20:12:00,331814,3NLs8WzNYHky4iqpfuCudJkSpnnoydgeLackCN78DfSRepyVPLFV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,40458,CkpZxFueSyEJpYTEjTbhPRuebKEfVfmzrNxUM7ybERiQphcbptAsa,0.500000000,574.280000000,memo,PAYMENT
2023-12-31 07:30:00,318032,3NKiqG1qG82KMLR4xNmGnvKNQNH6zTfUb6DohTu1dXsdUnjFPYnc,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZEBdyha8qcJc3QFCQA42pAcsmuHYRUN99gAqWqTP7uWA86ezXS,0.100000000,998.900000000,,PAYMENT
2023-12-31 02:36:00,317975,3NKocUpmnuL4dUsB4ncRjkh5dmhMd7vUBUyvrEa1Jug2biNq5S4X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,37978,CkpZqkjXu93TeN1WypWQ3Y3uFRN6vLmjnkAhimPFvk8zka8755E1i,0.500000000,999.000000000,memo,PAYMENT
2023-12-25 22:09:00,316674,3NLGeWPfooafaFBTvy3Rp1A23UTC4gxKMjoaC4KjPgHjR3ws3e6W,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZji2asRXK7f3FHkHdy4A4DZvMRnM1ygDDXA1TaDJ6McyiA6fCQ,0.100000000,998.900000000,,PAYMENT
2023-12-25 15:45:00,316601,3NKPTooTazUm9aw2FgwpeS8jLrFFkQ1bVUzWDfqfMfZZnRdBkC3T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,37584,CkpZtBUsuvSrpGzcMMKSjC85qTAn7AVbwdj4dBq9xtXZHX72AddUC,0.500000000,999.000000000,memo,PAYMENT
2023-06-15 22:51:00,260897,3NLdNA3znM2d1HtjcJLrqKvy134j9Ptscumn7DBDpzPQgc8YLd2X,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZzqQBHdQxyepv1c8EP85Wftfs1wWoU8b2QYQfqt1TiJVqZVsgD,0.020000000,482.180000000,,PAYMENT
2023-06-15 22:30:00,260893,3NLvMnuFyqWE3B1wj1FDNgi9CaHPJFFJdiC8FqnK1BfmbCKVruZq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,3588,CkpZWAgoHknaqAWQxmc5VHk7VvFP9sNAmKz7HugRqSgeMT8WKpD1Q,0.007500000,482.200000000,,PAYMENT
2023-04-20 23:00:00,244609,3NKH8PwiYWVqrhmbPhNrxdCDTjBYk3reb1Gb8RZakmc1c1Zok1Q4,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZUGNiQSsJ3yp13LHC63UDrdiStF1GVrhGZRVZqEHha9LpsmtQz,0.020000000,1001.514011300,,PAYMENT
2023-04-06 17:45:00,240509,3NLbh27ajHHtX2tAyKXJpvGYqGBSwEiF6XmGwnXbNQPvwvoW9Q6Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qknQUHvZJiztDsYS17V4P3tcX9cwDst3RK14vfPte2d8ERK6Rpdt,16945,CkpYRUpunb1crSEikBrpyD9M6KhwXbqpzVVCTksTTCZpRG3dA6Wmy,0.007000000,1001.534011300,,PAYMENT
