Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,221,CkpZ53V8jaW3QDAEtMPmhrTEyR1E4UYn8T2aB99YBaA9biSMTRPap,0.010100000,2274.770000000,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qq2vc7VoZ9vGxze3JfekNZqfJuE4Pc152EsiLYf7xvYBQo57rFJN,28,CkpYwknEdNwimCm15FwrKwRk5kDWptyJSruWLWhzYxJ6GyXxKJfsP,0.100000000,20000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qmvFsNdKFEtrWCxw7KecayrcwvgQPhvGBd26Sd2GxFXyL3Q8c1T3,27,CkpYVW2dUAzjPjnhvG8qy1tQ8p6cUi2gFbnMMTmzqu8psyfYceqZK,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 08:42:00,345147,3NLZkc1W6Q6VwuZqhENDLQhuYHJoAjgG2vWTTZx2bhpnTe5dQxhc,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,213,CkpZ2WN6h9K8HMNCN6oM3RX1e4Vej3uinFSuL1JG4WvdqxsRMpkAh,0.010100000,1516.060000000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qq8uvH2BJgZvmhtK9N4kUHRxJYohfd7u1SNnYZoV7sjMXtsE3iLe,26,CkpZW9HXe65fJUw9x4jXqjiTQ9PBZL9v2LK1E3jn5HouSp7Mnqq42,0.100000000,3794.137710000,,PAYMENT
2024-03-25 06:18:00,340201,3NKJfYFt3Ye7g36s6ncGijQ5MWsMxz6X7VV9oxU3wLfZz7BedmyB,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,205,CkpZyiJKgYfgyVhmE64AxHZuWd2Vu6dE3ZVz2o91B88U8RiHfM3SM,0.010100000,2046.960000000,,PAYMENT
2024-03-12 07:12:00,336816,3NLwBZFHyyyMH7oQxMx9yZkLHbQEGAtRhLUhTHfcJ8moryx5GTH1,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,198,CkpYaudUQByxCdqi8cYLQa6qioYSwUr5XK34qgw3y72tkod6MznkX,0.010100000,1864.570000000,,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,190,CkpZJ8NpwxPsX7RfspNJDDVcdoSyD7XoULsMq6GVC5wkNQ4NYB5qU,0.010100000,2029.260000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,25,CkpYzv4G43cjXe3voKzEez1DbDYP8Jqetz8ky5HWc1XxGVLZiVnrL,0.100000000,25000.000000000,,PAYMENT
2024-02-12 13:03:00,329539,3NLU5ALDkZrEzWXWhYavdHtkFGtSLWtKmfowbp9oaSBfe1RpYC2K,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,33,CkpZzjEjahAYpgNarLfzi9Bmm8aHWBxgrGWVP4rQgmQd1pHnbpTZP,0.003000000,1787.027190000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,24,CkpZ9BsFaiehYzM6kKrhznUBzZs6gxapML4Ap4DiCZa1sx2sVpuRy,0.100000000,5455.479170000,,PAYMENT
2024-01-28 12:06:00,325511,3NKA3UpumSVeuCqq1iEKNEJ4NW3Lb6w9LTKSViaX3cen4BunBQ9u,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,25,CkpYo8GhiEs7isWPW1TMrLhsgB8uonyc9nxy6pGs2kteKHfWe319K,0.010000000,2085.845830000,,PAYMENT
2024-01-12 14:36:00,321221,3NL6a7TXgoVmmfWaDwNQKqE1UQgkvHMbVbhZJYRVggs83zCGggyN,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,18,CkpZEju5LyRnvPtoQdLuQxx3DTp6f31js6V2hhus3JJvhbLz4kvaR,0.020000000,2177.605150000,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,23,Ckpa3eQ3zdVh4WFsMx2jM3qyEpKScNhsWNuZjoTAAY8KXB6yJBmth,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-27 04:18:00,317003,3NLsqARmRbt75inyw3xLPEXDUmZgcMLJFvHrDdnFgoxjnHWLcEgg,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,12,CkpZweMcatXaKBrPd7wAPqurWiEnE2HVTKBweMjoSsH5S8tHnFKF2,0.005000000,1592.783600000,,PAYMENT
2023-12-13 22:18:00,313454,3NLS2oQzBZAcd1EhN65TEVVXxWyNDVV7LmuFCCSQcGeoKy32Bn2C,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,8,CkpaAZkKs1RN1bBxFibYzYdbbS7G2fgrrkA1MqCW3yQAzMdVeDAVS,0.010000000,1248.465610000,,PAYMENT
2023-12-01 16:54:00,310150,3NKDeMAy2rYV9DksYWJpWxjpnn6CpLUm35BpLeGg3cQNbTMgqnfm,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qqZHy7jvYELpptTwf5hwJNhTQzY9NiLEJ6L3MQt6kApkvgoeA1t6,22,Ckpa3ppV5dfXppZG1AMjH2eFU6U1q4X1zn5cawazHN7M7oWPVVpKG,0.100000000,15013.875000000,,PAYMENT
2023-11-29 14:18:00,309561,3NLheNyv9djyyaNea3dKsSapNJrMFxS9WvM1RxTW7k97X9sEUPeq,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,5,CkpYwUm8fpv1wFhodMpsqoGxqssu51ia5HAhC9k8V92RqXrq9KmDv,0.010000000,1535.866920000,,PAYMENT
2023-11-15 15:42:00,305655,3NKze5h42WmswCrZwUEbhsPDUKfWK7sR71RdZzf37how1kpWRTW3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,14401,CkpZQyiDmhTi1PKHCuGeZ7Yih9sU5jvR91KoyXfzWCdbmuNvqx7b8,0.050000000,1634.196888813,e64_staketab_payouts,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,21,CkpZCV5CEANLKd9ZmoTGdJxXxvAAMkmBkLsjtwKBDQXUYcGJo6xQp,0.100000000,2009.450000000,,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,14045,CkpYsuiKouQxRGC1DHEQZ8os3JZt32qDnvANigCzjMxmgSPXw4gqe,0.050000000,1911.077388867,e63_staketab_payouts,PAYMENT
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,20,CkpZ84srh6uBoP7wS4gKri9JZMiajHpuQ4Cf5mMMQJY1LYUXDGZuk,0.020000000,3097.630000000,,PAYMENT
2023-10-17 07:06:00,297266,3NLsmNdnmfQLk2xSdmshAo832szFJ481zRyxQMs1VhGZvANaoXAp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,13694,CkpYv8Q5CV6ETvVQ3MVyFdGigkDrGxc8Ho9f1vfNo3mwEu6jmBGxb,0.010000000,1866.788314996,e62_staketab_payouts,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qjgEkztaA6LkaPiEZwLLVAK5rt1Kf6LuLfpvWS94H6ATv7jPbt2D,19,CkpZth7dLHZRWKSu2dFuhoaa98NCQtU8EBgfsSVE3dGv1A1FuNwwx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-01 15:03:00,292560,3NLQgDwULbJokKTKXni2q1tk9eJzTigxAAbvsJgSRs4LrB4i9yDh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,13350,CkpZxVT8HfpATvV9We57TA9iGhcC83f615PAWeJAx3GWfB5xA4hqE,0.010000000,1903.796672591,e61_staketab_payouts,PAYMENT
2023-09-16 08:42:00,288045,3NLV85GKCFXC4qEhtgxf6UhqCw1uSAev8d3H78o97GqCjMfxr8w8,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,13010,CkpZXH21CRUKwwzZjAo2Ny7aAyVj1yY1GAFNEF2ijJh5pv7cEohwM,0.010000000,1693.607056791,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,12676,CkpYcXSHfe1wJ28gZZ3rMSqYpXyuNoEDP6kVYsVYSHfPYY1jqZqWE,0.010000000,1689.549261991,e59_staketab_payouts,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,12342,CkpZsvji3yAnwqVbFxxGjYZSLNJyQhZZ58ZdSZayovGbKg4b24ob5,0.010000000,1935.177076774,e58_staketab_payouts,PAYMENT
2023-08-03 14:57:00,275266,3NLfREmsf6RsC7bVVbF4gvcBuxogJGdEwjbcr9KtPBGd55ydKKLm,B62qkDDA62kx6nVUJyGh9nuz86wmYHASu71dnrmeBMd99EowgJ9ZRFK,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,18,CkpaKDvC7fDGHpbDdcRvS4AjHb8Uzf9r7kfbj2v59sasxzXLsQBz8,0.020000000,20000.000000000,,PAYMENT
