Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:30:00,360317,3NKraVTjRsYgGzsuw7Qp6W3A7XswykHaSes39jcHEjsVz8v9V27Z,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,74,5JtYvHtnvCy3ugQfDXHHEeTsuewyF64J8YhSHKvo78JwXtypwbjh,0.001000000,20.593748275,payout from mina-pool-payout,PAYMENT
2024-05-21 05:57:00,355813,3NKkQKwjZDbbMJ56sjwUZW4LDobNuk595SWo21n3ruFQFzDa5XNp,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,65,CkpZuygjn8toXcAPz3aA2jrz36eEGaPgp5TKY6CdF4PCnZ2KfeG1j,0.001000000,31.555802385,payout from mina-pool-payout,PAYMENT
2024-05-06 16:03:00,351814,3NKVYtJLSpQUVquKCWhtcyV3VhjyZ5u1uoDr7QwV5itsqkE1QQo6,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,57,CkpZFnysJ41RWEqZjHZPPiiwGCWmCzsFFuHMdMqzinB44KoFnnZed,0.001000000,13.356344068,payout from mina-pool-payout,PAYMENT
2024-04-23 13:12:00,348187,3NLXeDyHT5jTJgb2b7bT4xfLbq7r5ZsJLiYifjbCg9y37mX69qus,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,50,CkpZNP5pZYgZxj9U5c4s44pEjGc4vAp3JqpFATkZD1kBTQSHPTesP,0.001000000,19.522592345,payout from mina-pool-payout,PAYMENT
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,37,CkpaHWR9GMdmiTNsSCVJUiqzKTVuDez9kAaPvADJp1YJTSjYmX8zZ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,26,CkpaFjEJb1779ch7XxcnN3vbWVEcKjmppBSksN6HA4Xn7AJko9sdg,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,48,CkpaKJNYyCzGmCjEZc8cHkaeTirFB89GDGoqqe4Hs8gvXktFJpdVR,0.001000000,29.258266547,payout from mina-pool-payout,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qk4dMFUML6Ape99PGF5sg6Sv7FD9p7u9oq1MWy61zryownHVGh8E,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,4,CkpYZNqMpPaDWTRt41YfoNFYSvYkzFz2ip4D3Em2B2qjjx9dBrPSC,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qkcBfRcKCWgVTDfrRPzx9j6t3WB4uXqAGsecyXfEeki8b5y45KdF,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,4,CkpZ5KdBqjdeNtJziUbUDHjjD8Cvpuf8ea2ae3be9bJSYQUQcoWBe,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 15:09:00,339515,3NLVMN5LV4NvUVerjjsgoYPoDHjGhNFxnkihV7etvQe2uTAND7ZP,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,44,CkpYX72ksxFTTvmYu5MbLeNdkioSLxB2oAZXShVFho5Xqfx7qsWvu,0.001000000,9.752835005,payout from mina-pool-payout,PAYMENT
2024-03-08 16:51:00,336068,3NKX2fQ2DVt8qxPLJtQ18uYwsycfj9CRjpdpqENBpwhNWp2zf8E4,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,41,CkpZpjsFzFr5E94p291TmN7NA7HpisUtsgSfx1Wir849mmw7X5kpM,0.001000000,9.773919208,payout from mina-pool-payout,PAYMENT
2024-02-22 20:24:00,332309,3NKCggxfRE6izjCh5ywLuxdRkCddvD8WjAp61CKvGi1gZfkRWqcg,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,38,CkpZiyRZGDarh2xawzHgPHbjrRRZVUam7LjU1non7n8G82KD9khb1,0.001000000,29.447585087,payout from mina-pool-payout,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,33,CkpZvCzHKzq3oyiXVToWovvghRwC8JhJm99bf5fEvu3sAjiChTEoz,0.001000000,11.658359798,payout from mina-pool-payout,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,27,CkpYZAc1vy1Vpk9kKdyem8A6ot5QqJ4DwovJGeixyoPWpyEaabRBQ,0.001000000,0.021359185,payout from mina-pool-payout,PAYMENT
2024-01-11 11:24:00,320957,3NKSgJ1w1urf9ZNM7qHzo9oRYrS5tt7fxvuF3FdREgcR8jYrRyZf,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,21,CkpZ4o813sMdwdWtHBqD2BJD3C2LmZsjdSGzwxC1Ah6fAUUjLBGMh,0.001000000,1385.375298533,payout from mina-pool-payout,PAYMENT
2023-12-29 17:09:00,317606,3NK3VJhHKgy7YH1Ni9utLW6PhNgwd7vWynQwPinYv7GkqUmMufvQ,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,16,CkpYqcqzddq9Je28vBVQ2A6R6JFuF1aiD7PgGCfREecRaZeX3jN78,0.001000000,2054.592793103,payout from mina-pool-payout,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qqSVrqr2fqKEw5f2oemuuPvF8GvQL5wDyDcLK1QVHrF6VX5Cp6mZ,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,18,Ckpa86iPY7SiJjLbAR3D9HH7KAuHYBfHMvYiV7dGU1tvqQVtXSjpR,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qj137PqaqD1cbazw71qafZ6JvoRRRdk5EyMbGXqezz3AGNzQF6s7,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,0,CkpZonLuqrD66EydymrzDciQX76ea5nMDp9QsJREr4r2dKitkzXWK,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qk5W5tFWJxTwtyjueKpmcd24UYVgvgeAerDZgmfNLDxbkri4GhAv,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,0,Ckpa3ppsZ7pjy6SMbmnPj3MDaEYDVtdkYs6fyYcwRX13rcLPd5iq8,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,30,CkpYcUfaCmSdhKsDac3sWWpPwLWrYsLMG7z9yLFf6hdVx5zNpsEqq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,17,CkpZqesUoqtLVeTAgRrFAzDJD6AZ39rc6hKGwTL1Kqnp6UgKRAdHP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,20,CkpZtsNtFjihiFisn61CWbopzGKK2SrbPPaCYvkJU7hzTvx3AA7TC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-08 19:18:00,285869,3NLFkqfLryTTuUVTUNGPFciFr99JVcUHaC5Pko2yHj4mUsBPtz9p,B62qkQJjJt3PL89vVXoHir7cCFPgpdJ1JCmhqHrfwjY7zpGYhtC2xHH,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,23,CkpZU6taahYdUoyW59d3aq81XK8CpAPy1r5ksHB7QW1jQ8YeAMzSG,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-07 08:51:00,249375,3NLNya62aAmbv83Y2TpJ85H8jvpsdQeeTmqAnKnSyNcWCKKajU6j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,20882,CkpYoaL79xrmWoWgB6muPVsGkH7omfycdr87srGd5okYHQRNC3M5z,0.020000000,7.000000000,,PAYMENT
