Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,558605,CkpZENP6k44EraDA7Kubg6EPhXe33Fu3JoSZcNRnoX6GJL7pz82Kq,0.001000000,0.004104946,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,540303,CkpYwyXeKh1jui5MHe5E3ZgpBgnhGM8kecW6htqJCfbe9kEXrMCZU,0.001000000,0.003948714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:03:00,344585,3NKRAoGfxfdFnzLC8ZUGpBXucxfpRVQxhEoromgA4kVkTg3pMVNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,523072,CkpYgnyVyKYfrcaRH5B6oiv5H5fd2eJWjiSBES7gYdgvizdW53GM7,0.001000000,0.003730423,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:57:00,340210,3NL5XL8YPenFSHcXoX5eqdAipDzABdqHKL7Mm5MVozBouH2hnBHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,505534,CkpZUD9QWBekJrhdHWdo5EW5kpbdXaBQcMY2vTbfzmiop6hrxzKNM,0.001000000,0.004382732,payout_from_AURO_Epoch_73,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,453756,Ckpa4nzavZs3c6vosnmqjea6aErTvZptr7aqLBB9oMRhJdYCjvENZ,0.001000000,0.169762224,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:06:00,324932,3NKPZrcYfjrv9vdvjD8nyuZVyqZ4mCUJZ6EHbtimxiXmzP8TMU8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,440273,CkpYePaViPAcEKhfJyAstfypyLGMmpsvbbXKpxSNJ39ewKumZwtSV,0.001000000,0.190546444,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,427358,CkpZAS2hGUnoSi5VLrKCd4wtP4byvkAnCBe9FiRb1CHN4pD4tEiuZ,0.001000000,0.179190832,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,29,CkpZxP1rLkcyh86L7SYDJ5xMHHVVughDw6GKD1Brnh2YtyE7zUXPD,0.010100000,24.148365154,,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,414574,CkpaHSEmdknhC83VGYcR96S89jzZnBvd18yARSvLMK7JEwpNSXDLh,0.001000000,0.183871438,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:54:00,312641,3NLc5zgaSmnXi1bPE8gDfSAJDCVhFRk4B3o7ANgNPHdU4dLc6dKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,398994,CkpaDzLFFpTFEvb9bghRawpVGuMy3YGPynHmpC6AnGKePZVbYa754,0.001000000,1.616066737,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,387105,CkpYUwKKW6w1heiJ7iv8kHaqdzLxMARLfQDttLUbAHf8UYbKJns9K,0.001000000,1.625621571,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:39:00,304424,3NKt1YijDhChZBMVBLtMRfca8VvzR4woQss3xGPov6hgWob7wnb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,375212,CkpZkzy1iScHrcAsmcDHou1BSDzGLA7BhitfA41K4UveT4zpcFer7,0.001000000,1.336194073,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 15:00:00,304055,3NLPrssEFdbm1yHwgGMrceTdFyju8WcwfSAG2wbGFXhuhgCFLt6Z,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,28,CkpZHHuV17npvhq9DSvus5xwdtM4HnYMkQ1Taq4GcygQ5X4Cku8LA,0.010100000,200.000000000,,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,359713,CkpYkobi4JE7FuPLuujqS6nmfLsRqHUPUYZqWTHPi7mBcE2vxgHEW,0.001000000,8.259059230,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,346472,CkpZby1KAWSDbdrNNGGCETSRdGLbU5QGeiiYPBbSwKoaDgd2e2MTY,0.001000000,16.730131510,payout_from_AURO_Epoch_62,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,27,Ckpa8qXggn6e9C5TQxrhUbngy5KAxZjBBT1uPWqshwAZusebmqika,0.010100000,1000.000000000,,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,335298,CkpZAT3YFBfp8ZUF7vEV98fnHpsaUdENswiZjVux78L5ErFoFCAAj,0.001000000,22.965570238,payout_from_AURO_Epoch_61,PAYMENT
2023-09-22 08:03:00,289832,3NKCDY2i38TRNisEscWyRuJGmGyuJKEafaPd9dbxK6C3mLBWFC2D,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,26,CkpZSni7PZdp4UzVvNWPa4nWYgRmLdomjfn55ttKViPy22JxuV57B,0.010100000,1000.000000000,,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,323043,CkpYeYhzprhKJvTDaCXzi2DoYurvLuxbuSJFSjmRRmK8dK7JhxtUY,0.001000000,34.607448859,payout_from_AURO_Epoch_60,PAYMENT
2023-09-03 07:57:00,284236,3NKBWV9Qkfq4YmfcJyg3SP8ty4D97WC69wtXkU3tu2NWtvUsHeHg,B62qnMtgmZWcpwc9oDNL6VoZpeu97nzWnhyioHoPFQ8q7RsaK1cZ7Cv,B62qpfUokYbswvA1tQGKzKnJSbJVt7cggUz2ydwWVDUZrmFdtq14Jqd,25,CkpYaKnR25ogwEfnhBtsN93GL9DPRfmb9K99Wx7cUUijbgeEb3jbN,0.010100000,1000.000000000,,PAYMENT
