Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb6jrDREc3x5Ve7mFT2Y61bzESP5b3JQn7PDVizbLm1t4MyKkpr,543132,CkpZq7qk3R6J8crfNrz518cyDLHhVsLutYYB6X2k4cUZs3TaeA49W,0.001000000,16.064905655,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb6jrDREc3x5Ve7mFT2Y61bzESP5b3JQn7PDVizbLm1t4MyKkpr,525893,CkpZfLuMngenhzb69ptL8LyR4MbqAgCnq5MBcAPP1KiztYPb2s3tX,0.001000000,15.455372951,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb6jrDREc3x5Ve7mFT2Y61bzESP5b3JQn7PDVizbLm1t4MyKkpr,508336,CkpZV95gnmjxKWdeMtbkTMLk2WhedZZPpTEKxCmbCu8Kz3eziyxZA,0.001000000,14.482291872,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb6jrDREc3x5Ve7mFT2Y61bzESP5b3JQn7PDVizbLm1t4MyKkpr,491291,CkpZg1xrSSYhxqAhg7vLRCAuhZk9eygszjSDxR8Z6WDisVyk2dapa,0.001000000,16.888591160,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb6jrDREc3x5Ve7mFT2Y61bzESP5b3JQn7PDVizbLm1t4MyKkpr,475483,CkpZx46VgsdyxYBYp6UWYgFQfTPzHUmXTVrd9PtPQ1RzVardk5BRq,0.001000000,17.167272491,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:54:00,332533,3NKHRUJJWUfSPRWMz83tjr2mV1JhnRyT3NHSmFoguMaNzS7GRuLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb6jrDREc3x5Ve7mFT2Y61bzESP5b3JQn7PDVizbLm1t4MyKkpr,460131,Ckpa1dxLf4wJ3pFiXkL8CnfPzPPXsyC8by9cVjnhVBz7jeaskPAEE,0.001000000,15.513542400,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb6jrDREc3x5Ve7mFT2Y61bzESP5b3JQn7PDVizbLm1t4MyKkpr,446353,CkpZGVUW1Qgjtkm4XJEHazAwJ8iYjEoxEn4MU2b2kTs7bjmV1xmU3,0.001000000,14.282723156,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb6jrDREc3x5Ve7mFT2Y61bzESP5b3JQn7PDVizbLm1t4MyKkpr,433298,CkpYR4oqTrvuAiUXKL9wdhmVGPsXnyhNzpZCUKcsVqqL2wBBsZGsh,0.001000000,16.014388853,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb6jrDREc3x5Ve7mFT2Y61bzESP5b3JQn7PDVizbLm1t4MyKkpr,420383,CkpZUaafFY56np8iPCTy6vTtoykXRZzDkV2eKZVmxT9xTooUDtTuW,0.001000000,16.032132811,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrb6jrDREc3x5Ve7mFT2Y61bzESP5b3JQn7PDVizbLm1t4MyKkpr,407611,CkpYq4d63iPNcCRjPZzbrESKN9qg5ExKgYUr9Av2rNsg9tvSfNb54,0.001000000,17.607068650,payout_from_AURO_Epoch_67,PAYMENT
