Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:42:00,356525,3NKyhWye8q5Wq1x7c1We43AmEJPrjHc5FGCTuHgZGdfwVtN2K85g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,570977,CkpZf6gMYFKZPTZqMjHR8Gt6WrmdQUm2YmiCBEHp4UtuNsS66U8He,0.001000000,0.252415888,payout_from_AURO_Epoch_77,PAYMENT
2024-05-14 21:06:00,354031,3NLKpS1PFTPZyrQrnSfdy2Wo7cammk131Mbzu1hNX2GYWuxVD7Yy,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,B62qmUejrUK6KwpkPBv1Ap21ho8AjL2XEE9uEdELmv5axd9aXqYoBH8,5,CkpYRYVAUAXXarDkkEr2thc5GtjXSfj5RHV3QuTk8zZi2DQxFRb23,0.010100000,35.177458881,,PAYMENT
2024-05-08 09:30:00,352270,3NK4ap2eMhK5Ec6FJh91YC5dU4BU17KG3K9T1w9AxiefdSCbhEyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,552580,CkpZvamnLby9jpwqDYQnmuesp4wRs9vWEDbBHiFDbdSwV3Za6t11S,0.001000000,0.262635180,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,536226,CkpZv2URTbkyyqFbtRrRQFqPce5zZpFwdSzJ6M2M6zThnhDr25E9F,0.001000000,0.128387627,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,491227,CkpYwjYWx4Ks8MEsBZh8o6CiB8r4Go2GQWELMCNfZob9ACBSLLpDt,0.001000000,17.255896654,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,475419,CkpYV9KozarRYsyCZAp3myLsFuuMtBw26UxHEanHT6Aikz2DRqksZ,0.001000000,17.540639420,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 12:51:00,334234,3NKmedGKKXvADcpUmmL4nZxyYCQQtJkWf9W3JYjbUK4RrQ3SRTsN,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,B62qm54uHqe2hiQsqZh6UT5HbgWmAcnhuD3kwNnxnJKruWURiTPLdX3,4,CkpZQf7MYfTCU8frSXLuqZppkKxp1caZNemtcj94LwptZVSWgM8NE,0.200100000,1274.750525900,,PAYMENT
2024-02-28 10:42:00,333697,3NKKYd43BfujrsV1n1p85BcnGGNXou3GQaYR4gpVAVcXUUWFL1i7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,46523,CkpZN6oTCd2QJ9pX5rSFif9d29CEtotNd1zeDp6f3vSSPdQpYVvgX,0.200000000,864.094800000,,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,46522,CkpZdBATVyvqWmuFqzS3VjbtPJL9x6f5sTU9FHufuYqh2Ky54bBpb,0.200000000,410.855825900,,PAYMENT
2024-02-26 20:39:00,333298,3NKDKPQ4Um3DD4rXkpA8BQ8BopzFs8pDwdsNkemX5qUWcBQ74EUX,B62qk6zcbeUSfDa8SEPh6ZLxZbCuXVWr1YgrmjEyMecCGmxEsh9qPjy,B62qm54uHqe2hiQsqZh6UT5HbgWmAcnhuD3kwNnxnJKruWURiTPLdX3,3,CkpZMnWjYivWbKAW5S9Ky8ticoDwb9G5e6K9qtJoLjZSM6ue9RkHL,0.010100000,2139.922525969,,PAYMENT
