Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:15:00,360084,3NLTgs5YKdseyhTpDf53dXN9BJ2KPsqK3JCYLTu6Dd5f8u2xzahn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,585314,5Jth2yE5gz9WwgSBWyJF3pnvWEJYGZWUuCp5YJy4CoC7iKFDQHNJ,0.001000000,2.310053598,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:00:00,356013,3NLXL6hkgPgNyXFNPoqgYT7VkV8aa85mLxEUzSxSnwG49ZnRusnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,566580,CkpZmfqEzVpyeWJx9K3vtoQJB1CQy5PuHzsPwNbSikWDwPEXccoqj,0.001000000,2.278085480,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,548168,CkpZphehvQWt5gi74AxLtRbHXNYTk5CoDxV4UbDxXiyCW1U1QmjE2,0.001000000,2.354296721,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,530928,CkpZKZMkf9Js4kAYbbmenEAbbguuykbfu885B1rALrwMV46zdtnf6,0.001000000,2.264970277,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,513291,CkpZP2JUFVm2jGZTEWi8wqMxhaJRQAoAwpw1bdWVKpv8ni5ukKXdD,0.001000000,2.122366167,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,495963,CkpYxnDL3qiUoziThfNm1HV3v575CGEKdtBEgkQe99jTzXUPngpQo,0.001000000,2.475007060,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,480070,CkpYtMNHu81gskPti2KZnhNWoaPZX4PYsaZ7vhpfiUMwkj1TEihtQ,0.001000000,2.515847556,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,464652,CkpZGVLqyqoLpecyBdGUBReRDKkeyHD318kdxGi4eiBJxU4VT1Prm,0.001000000,2.273494969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,450254,Ckpa1yDS8koXeuCnFxLww2fbid5oUX6HJura2tYFicpwu9jsYjA5n,0.001000000,2.093119583,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,437005,Ckpa1W7eEVhx3b9pppRPyThaueRHaJQpyqLZQ1p2oiaQnxfcDnMo7,0.001000000,2.346893538,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,424043,Ckpa7SamyvWTzLwV2hUpAZaDe82ZqTf8BSnsYGQCnkRT62ui2xQ6Q,0.001000000,2.349494562,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,411212,CkpaHmfsyp83TfviJdzEpbZ4WnxUhzoVJU7VisEdLctQGFzGC9AjZ,0.001000000,2.580299985,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,398532,CkpZvWfeXDb4C7X2SRcs4AtfH6WXKCMpVJsgKBzEs51FRAmhTHbW2,0.001000000,2.128596768,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,386603,CkpYjZLJazy7aJhP7HvWoWGhHHJjqVjAC6Qh6V8SfriHyMTcj3777,0.001000000,2.209588219,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,374566,CkpZFHNqAM6R6WxWvxqeL175bD829ASHP16M9cxvw1ygx6CDxDUbM,0.001000000,1.957368143,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,362284,Ckpa1zKr3iHXpwwi8KDV3UPXi4DuJXUMKhvwXjA52ufCDoowHPhQF,0.001000000,1.993271588,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,350132,CkpZdvQSi7A43os4e5hHmHYSuUvpBUA2mhE1RNFHNwLRzHmqVshof,0.001000000,2.198569879,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,339602,CkpaCNPbKNNwWiRcVNyQVDzwUhVShSBQsFf4N199qqN227fDrDUnT,0.001000000,2.074109570,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:15:00,287013,3NKkun7zSpoK2r3GjnXbFseFHkaPANuZAiXzbqWfPBvfBk9g2GXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,327815,CkpZHC7SYxYf8qXWifURGyG8qU56k47uc4DcvFR47quAy8hNZMGFS,0.001000000,1.911472829,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,316120,CkpZtoZxzoUE7SJ5Mo6BdUbSx1JLNQGKvjCD78Xi44HH7cmWEkjDw,0.001000000,2.389084576,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,304577,CkpZJgHQp1r34di23LhBM9E3ys5DdcNg1wQ8cZ1n8Bx67FZystUai,0.001000000,2.206460662,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:12:00,274009,3NLNi9ezQ6viq39X8C2Qi1QLHE9e6Vwb8cd5rgqysqtQbhMP8QdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,293157,CkpZoCVsLnxStVJEDiuLZfNgG15vbKh5M1EVbiHKn8nSbNmgGaZfd,0.001000000,2.053209630,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:54:00,269480,3NKCiunoyYawDE6D2pQvDDksumeL37cHpffERPFjNEzaHhuo2eNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,281865,CkpYxPjsaG8JerAoRCXHL1Tp8qZG7GfwDkeA74mPvY8oCyy7psoJ1,0.001000000,1.969885613,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:42:00,265510,3NKu4RbxNiFQsR9XxAhXKpiHE7YKnbiamZpp8yyT4keqWffBfYcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,271398,CkpYd89fS5ACAYi8vr8aWSAr5F2kUov6yBqgWqtfXHqEYuCFHpNgJ,0.001000000,1.960374682,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:39:00,260781,3NKz5Cx3HxiQYKB2iaZhy7XVfKA6eXxBGsVZ1FmuarwVre9VAaHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,260547,CkpYbgsn9TZFYYwbn4WGWXVnm8GvWzHhqa5UUCoCDQwgxnaBBXuJW,0.001000000,2.259574538,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,249819,CkpYaVTC4hGpG5Apeys462mqsbgkNjtsLyYZ8fy1gFMfaAgqEUAgs,0.001000000,2.198845983,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:06:00,252016,3NKpekoykB6RsksR2p164FVYG8ntkkaRzNoEFwc9cT7FxsUMWUct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,239245,CkpYzmj3BZfiSUJBmT6n1Y6wKavuLRjuQPMGSnxQD2GeAup8VsLHQ,0.001000000,2.232666983,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:39:00,248098,3NKrLUbi6EYmthXqtgLqA9iUfcqcTpgBb24WRFw11dBSGwZTmgrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,228825,CkpYQDFo6kfKtkaHp4Ug3ufc8V1aeGQcSSjKjtunAFf7Yf6UnjSod,0.001000000,1.886060075,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:15:00,243292,3NKY6QPHuPhcGgMEp1wWshLyp8me15FMcoCm72PExez7euTV217f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,218687,CkpYRjAoCgyPnUhiQ2uY5KRArumhdfe9aAtsbyxXJynRtFo9Y4z7f,0.001000000,2.078431529,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:54:00,239506,3NK6jodzLtyzWsQucJQTrry3NMLj1SnbvP3cHejd7WEpXyiZDDqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,208879,CkpYeNozEhQmanFyhPPp85RUYh8143wCTw7mEERVTwiGeoqEbFqAi,0.001000000,1.813215196,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,199498,CkpYgZtLeBNQ2WPLzaYSLGhRutjYR834X6dso9vUreSfLDDBU2GCT,0.001000000,2.117194116,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:09:00,230344,3NL3vtdoqnTLYqLcmjgn3pEeCgNHaXCjGTg4uqV4w1H4XLcGoAJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,190400,CkpYf8QhUWPRDnJTAnugcuEyEK9NBhAJHbKAQA7ng2QkfENGSZb7X,0.001000000,1.932489150,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:51:00,225706,3NLDC7mJxQuUHyH7dwJDFw28c9JqtPyHLUpsr52y9hMR11Sk8Qw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,181411,CkpaDYFSmWTChVNCUdnsWFs6qzEZUXrQp5CshW8AEK4pWyumbY3Xo,0.001000000,1.876071396,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:45:00,221118,3NKWnpBkHyEpDAFKpQLXDBLTzDfjXab9B4xhdpe2VBwwaegcbfGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,172557,Ckpa6qCPhKgirMubago6MNAnqrPsnrY9x2D569GRQAHuDdDWs5s1w,0.001000000,1.738398862,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:06:00,216859,3NKNf2ULTyXX94455zbDmYWh5hsxwGSRjNocHFKCRBKkeE38e7Ci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,163926,CkpYtijSQgLyJ9sxzLP67PYWwPLDT43dmBqJhz23pofTk3TwPfqjz,0.001000000,1.917818644,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:45:00,212301,3NLqp2zn4CFkrnyhFKgrwy7JX4iqhWaY29HKi5VxShLJyxxjVJk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,155626,CkpZ6SwxhKvUWiwP4B3qWsthzUy2ySSnBPpNamxBxLeaXLJjBTqkY,0.001000000,1.901494565,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLRoVUaMBkDDXhp4kr1mEv1dQwB3rvmvy39LUJNgEHsZqXuNSkZ,147626,CkpaELYJ1HTo5zdYjiG94ComN1qC2MXdBgDUqJPV2BDsbsCcF3vXL,0.001000000,1.878825863,payout_from_AURO_Epoch_42,PAYMENT
