Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:39:00,355626,3NKgQY7t92f9zX5wFPW8vc7jeYPBifM4fxd2scFY32gSdfcYBxcQ,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoCx1iDSZjwHZgJwSy5YVcXvpryZnfTcqw5d3dfjZjfmqA7E1Ua3,427,CkpYzphnJ2s5wSuMBokXNFH3yV8byq1NehSkM8pPfbiKfxFT52gbk,0.010000000,19.609991803,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoCx1iDSZjwHZgJwSy5YVcXvpryZnfTcqw5d3dfjZjfmqA7E1Ua3,363,Ckpa2S3S1o9NkxGaZy5xqDdyH7HgRWV83ki95k64GDwvm7FqdnmHa,0.010000000,18.307740449,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoCx1iDSZjwHZgJwSy5YVcXvpryZnfTcqw5d3dfjZjfmqA7E1Ua3,303,CkpZ6QaDRgED9Fi7dgtxW1Perq5eCMVeWXuZdDgbZJJ8vW3WGURPn,0.010000000,29.385552915,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoCx1iDSZjwHZgJwSy5YVcXvpryZnfTcqw5d3dfjZjfmqA7E1Ua3,245,CkpZYiBVhRg8hjRPd8vWkdC4B31k7wHH1qufTBm7s8BGTbTZaSgd2,0.010000000,39.168800324,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:12:00,339318,3NLxXwQd8KGhh1euiNAFKeY2i4qp35t9s9mpTbvfDtNZFMuuaRme,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoCx1iDSZjwHZgJwSy5YVcXvpryZnfTcqw5d3dfjZjfmqA7E1Ua3,193,CkpZU9jCWASwdDLEH2PYmya3ocb2Mv91UczXTjVwj31CwwKv5gV1x,0.010000000,9.344809860,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:06:00,335861,3NLm8sXoo3AMNFZwrMs54SWJenq6XGEk6Cq3Vf7xf5B9VvVESuDh,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoCx1iDSZjwHZgJwSy5YVcXvpryZnfTcqw5d3dfjZjfmqA7E1Ua3,148,CkpZta1TMj5LtqAZCxQSjiPHTu1AgegANzxEPMRXH1AruWoktX38B,0.010000000,22.704523309,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-24 23:51:00,332835,3NKCqnnNgoykjFUH6HVUmYpcQ7WijrQuidz2CetjC3CkA4NfwmMi,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoCx1iDSZjwHZgJwSy5YVcXvpryZnfTcqw5d3dfjZjfmqA7E1Ua3,115,CkpYhDgVqs7rqrW4LMPmSPJh9YCsFej8wFJQRfgoRhC1gX4CHo26Q,0.010000000,9.484521368,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-06 04:33:00,327969,3NKiU3HyS3SeHvr4EdZWiDQcmaboDYcGa5DDCrvu8RzTQ7DruwZ6,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qoCx1iDSZjwHZgJwSy5YVcXvpryZnfTcqw5d3dfjZjfmqA7E1Ua3,107,CkpZeMaF5pKE18dKacHwxWNkeg5QBfW7WqgtjPmAjH9ASkSTBiXvQ,0.010000000,43.556801342,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-03 18:21:00,318991,3NKNhzCenzTrVaTS4c8NBjeFPrn3fjZ4WUB2ZuDZsnUEMgJf1yiD,B62qoCx1iDSZjwHZgJwSy5YVcXvpryZnfTcqw5d3dfjZjfmqA7E1Ua3,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,2,CkpYxqadanyEh6HfsXgHQ8bs2vyZ1Eg1MUz7kP7b6J5Gkazk3zte4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoCx1iDSZjwHZgJwSy5YVcXvpryZnfTcqw5d3dfjZjfmqA7E1Ua3,1616,Ckpa1kVjssi6X4jK4NnmWyctdVfbXh66FTPcx7LrDDrb14Kjq83WP,0.001024800,0.000694900,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoCx1iDSZjwHZgJwSy5YVcXvpryZnfTcqw5d3dfjZjfmqA7E1Ua3,781,CkpaEsapZwsbCSFLPuchD1s6cdMYouD6tnsGrqpPWzoK9m2Vk18sm,0.001028510,0.000348800,airdropmina.info - Airdrop #1,PAYMENT
2023-03-10 14:45:00,232531,3NKSVGuMtPvtEkFkfVRCvoBZSxWyWHqsPsE7mvFfHe7aKHKLWVB5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoCx1iDSZjwHZgJwSy5YVcXvpryZnfTcqw5d3dfjZjfmqA7E1Ua3,29487,CkpYt72TNMfuQK2DSL1vey2kPGHYN53cm2EiuXUKHJqYF6Fq2M97c,0.030000000,3757.242199240,memo,PAYMENT
