Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,3337,CkpaERMZ7HtAFPuYYhHAHHWzxG2UJrpbGLHUQcnoQcxKYZmp6wQBf,0.020000000,7.135816671,payout from ZKV kobigurk#4945,PAYMENT
2024-04-25 05:54:00,348627,3NKaH4AQB4m8zcjB9FgvcBsrRhHNeQa2S1X6zAYUfxxKoQi6pQyv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,57408,Ckpa2jFkRmqsPWy45urt3Zn2Qa5HKZq4rKebnf5y2mfMYQ8CuzPvC,0.030500000,236.124530100,,PAYMENT
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,3222,CkpYZwgx5oYgZeyGGu4Q8kCzCp5GffxQ9KA3vMVZn6DJfMa4FsbbH,0.020000000,4.692596884,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,3103,CkpYyjfPe6RUhk8BuMAwZ3bUvQhH7eJJHQRYxUUhTuNY5kKrob68o,0.020000000,4.631139979,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,2993,CkpZ76ZbcKJGPGt7Yi6Xjdq1fGch3RAg3rRxWncJaRB2NBrEM3NE8,0.020000000,4.214108978,payout from ZKV kobigurk#4945,PAYMENT
2024-03-23 14:12:00,339767,3NKQ38YjrkuxiTa5iTf6ixSKTDpHDmxph5PZyNdQ8k5amKTvwKwi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,52595,CkpZLZ6WyKbDcAbJLec1WyrWXsAyzsxCyfaDj4qqb2kRWhacpLqAt,0.200000000,62.698479200,,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,2889,Ckpa9gQpMUmag6djRfVAiJzHsZaGNrE6NjJPEQMfQcTDnMiyTKKr3,0.020000000,4.424603132,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,2790,CkpZjB8C2jqS34fyC6CDKbsCvxXK9ZFgCRwYs2d3M3rAKPG75Fvzk,0.020000000,2.447669115,payout from ZKV kobigurk#4945,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,45550,CkpYW9oPps9KWik5XDXmx3kgbJ5M9F22KbsE1127D1GDV7uURFUek,0.200000000,208.347216200,,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,2699,CkpZTo1CPAePCfip7YmAJZmRRvSXKWvBeLvZXaP9Jsc95Fyvr7Mzm,0.020000000,3.367631019,payout from ZKV kobigurk#4945,PAYMENT
