Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1JQdgEUBo2pFvECRvNWom5hDCVYE8q5kB2Bt8HjoG8dKQX6wmk,554169,CkpZQzEKBQHjLpWAv2Apy7bS9yLjCUK58RKCadGbqYkFjiXjsnYHj,0.005000000,2.236654091,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1JQdgEUBo2pFvECRvNWom5hDCVYE8q5kB2Bt8HjoG8dKQX6wmk,549767,CkpYVQm2F7zwTgiLX9sXUbhWzEDJjP97yT52XuvaFrx1hTpCn4511,0.005000000,1.618957022,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1JQdgEUBo2pFvECRvNWom5hDCVYE8q5kB2Bt8HjoG8dKQX6wmk,545090,CkpZ7TiT4FVTkk9LsyqqKxAeocsuxAmQCHyyF6Q9XSsf8QyYqLViu,0.005000000,2.152348311,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1JQdgEUBo2pFvECRvNWom5hDCVYE8q5kB2Bt8HjoG8dKQX6wmk,540750,CkpaKLaBZV25PG2yWxcKTiXmJr6kzG2ttXMj98ckFZCT58ZMqm7ty,0.005000000,1.544369391,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1JQdgEUBo2pFvECRvNWom5hDCVYE8q5kB2Bt8HjoG8dKQX6wmk,536073,CkpYvuSbG65yshGZZSHUg6eScDavbQYtSzvA3TRFVsdG72jRsVTfw,0.005000000,1.880403716,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1JQdgEUBo2pFvECRvNWom5hDCVYE8q5kB2Bt8HjoG8dKQX6wmk,531793,CkpZhvNRGk4y576DrcaiYW8YorCBThjH4vaxHhPc7SmacEuJMv4D5,0.005000000,1.457199426,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1JQdgEUBo2pFvECRvNWom5hDCVYE8q5kB2Bt8HjoG8dKQX6wmk,527063,Ckpa9mUCkRyrEprH2TYaK6bQFPEiVBDmseSF7BvNky9GZWVjPjMkc,0.005000000,2.171623329,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1JQdgEUBo2pFvECRvNWom5hDCVYE8q5kB2Bt8HjoG8dKQX6wmk,522716,CkpZfxvDfVkbcaTuKowSYfdVv3SKMyXKjL1Ltke178yUX3gzDdTzL,0.005000000,1.570211294,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1JQdgEUBo2pFvECRvNWom5hDCVYE8q5kB2Bt8HjoG8dKQX6wmk,518004,CkpZmFLio9vY5JPfRCR8NCg85gnWGscuwakekYMkBvVX8JbTRT6iP,0.005000000,2.254196780,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1JQdgEUBo2pFvECRvNWom5hDCVYE8q5kB2Bt8HjoG8dKQX6wmk,513633,CkpZ7HeEeDLpih3uS5o8Eo6m53gqz8MW14T8J8naj6xZdUKB31Nz3,0.005000000,1.642381943,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1JQdgEUBo2pFvECRvNWom5hDCVYE8q5kB2Bt8HjoG8dKQX6wmk,508937,CkpZvnH2qVpZEpVbkzpKfjEV6ETM645rd9prpAkdaZc8VBxmqi3v4,0.005000000,2.267229636,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1JQdgEUBo2pFvECRvNWom5hDCVYE8q5kB2Bt8HjoG8dKQX6wmk,504472,CkpZTfFJRvv1RD2rHNPrk452BvXHnHRPyicxBXQAax47MbhdhchLu,0.005000000,1.869101056,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1JQdgEUBo2pFvECRvNWom5hDCVYE8q5kB2Bt8HjoG8dKQX6wmk,499841,CkpaHM3E8XX3ucw2syftkhzzeyQLXWiA1nypaVJ1qrcV37jh9YWWW,0.005000000,1.877341354,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1JQdgEUBo2pFvECRvNWom5hDCVYE8q5kB2Bt8HjoG8dKQX6wmk,495492,CkpZBzbFpGoHZAX2cXoUUdutzYH4sn56nHRQ7H2r8qaAiknc1hFTm,0.005000000,1.805809884,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1JQdgEUBo2pFvECRvNWom5hDCVYE8q5kB2Bt8HjoG8dKQX6wmk,490797,CkpZPR6admyQAV9GFmLgNJMMfS4Ur5AiWAThNRDMqFDeiR1ToW4tN,0.005000000,2.264992563,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1JQdgEUBo2pFvECRvNWom5hDCVYE8q5kB2Bt8HjoG8dKQX6wmk,486672,CkpZmkPSHbTqwBUENjiTXvDU6bXG6jRJ4NJbSc4pqCiNJNrjg8jCP,0.005000000,1.367549995,MinaExplorer Payout 316 #340775,PAYMENT
