Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:48:00,359151,3NLh4nF5H6RFwrXDeTTULBjwfk4evboxASZdo5MuEJqyJ16iU6Su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,573526,CkpZa34rPx5Q9YNcLNX4VU8WQsWJEfuBf3F1AMz9q1nEYhrKGVTjK,0.005000000,0.488595159,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:09:00,358102,3NKqCChZheFqmQ2fVxKX7WmE522bz599YiVUdK2ZpaykJLuXbKmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,569155,CkpZNzAYSc6ccNGoF4KY6rrDL3VFmxmyDRHvszztxCeUgsA3Ad6Ax,0.005000000,0.367016246,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:30:00,357281,3NKMurMP7takp9o632mDGid4wLLouk6cgT58XyAGFwb5dH8sRAtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,564466,CkpZXrL5rsvD1Xc3qmfNBnbodVZrNEZC3Z4yJx47QPmqcbsvt59uf,0.005000000,0.548337981,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,559813,CkpYwixpqG4cdjhbUrbHSVmhx2tX5VBoddtvTyCSXxKvmoQ5e95iw,0.005000000,0.462903732,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,555147,CkpZByNUHUyiGsmR3aT5moTsP6zFjdDBpMyg42pLXMvwRZJGDFbAG,0.005000000,0.532809545,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:51:00,354311,3NLKwZnXbBA61UVC6hws1az7vmzTSC68f3RBLtKBEt4CJdeCD65N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,550745,CkpZVX5Bmb9QP3aut9dZAfqvfYDivSvFC9MbrstpyJjovpjUTBMcN,0.005000000,0.385663459,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,546068,CkpaJJ3WNvV9oeRFTbjmm5sCG5Pfw7txT81FWUBucczhx9L7mJhp3,0.005000000,0.512726457,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,541728,CkpZE7VP6qDNEEzALATQcqUnJUE4XdsPXpcwzGLfDQG7rdp51A1Ap,0.005000000,0.367895397,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,537046,CkpZbzJQ2yxzbmRZ3y2WmvgQ9WuWj7XZx4StGne2dZuZpAuXKJfju,0.005000000,0.447943820,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,532765,CkpZwkyy9QfFxt84Ue12PthqFKUQ13qKfds1U5PhhGy6ZmZNtWLHh,0.005000000,0.347129430,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,528035,CkpZ32M4cSjSnQMu3ehcSTo2M59JqEFYiXi76PocTJ9GLfW7AfPLX,0.005000000,0.517317237,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,523690,CkpZWkmMcwmZzp4kFEi5LdMyXWuD1zHLr3y59BYqBupD6sqqj2Jno,0.005000000,0.374050768,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,518981,CkpZ2izk855jYH1i3EhpU3c261BQhVLUA2nctFo9HA4hiZhLJThyw,0.005000000,0.536980927,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,514595,CkpZYBo1737NgDFpdiVim4b8VuzatkiUwPsr7sgYsCgPxRitFsBae,0.005000000,0.391236734,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:48:00,345835,3NKYbmQaFPLH6CLeoDvEWLwYB6Q8HEYeHD5898ivv8J7X47tKbQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTVtycg85fCLNbkz3iLrukH3cQyWNx3cwS9FR7KWc4mGt2AL5BZ,509899,CkpYZxkoNzMnX9Mrs6yezVQfve4DdSe2BNnkrPWdRUrkKkAR7LRWf,0.005000000,0.540083578,MinaExplorer Payout 321 #345745,PAYMENT
