Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-27 21:24:00,75027,3NKHdoKsNtkWiRFEJAmwzDmSjBQsEjLP72hYxpD7rMYtf3g1bmny,B62qreyJqHEGscodckaiXzHwkxoCJmypMi2XwEYs26v43NuRkn1EZoi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZXNKgG74T59fjDLbqA3gkVW2VHNHTracQgYkdmK4cwxt4Pamw8,0.020000000,4.980000000,,PAYMENT
2021-10-27 21:15:00,75024,3NLRq95eYNeAyRb6m7aQbcxUK9MssXyEoQeNT78eWRydryC9zDj5,B62qmyQvdEFmWz1haRciTbHNVUeLRakjpC4dDoEiAZsZneAN7oeQcye,B62qreyJqHEGscodckaiXzHwkxoCJmypMi2XwEYs26v43NuRkn1EZoi,0,CkpZZsn8ocRQWVnFVzAvV9PDX6SgRoPtpFYMQE9skpAUrbuDdroFP,0.010100000,5.000000000,,PAYMENT
2021-09-19 14:27:00,62848,3NKe6GZSdP8gtLqutJAaTtmmoxkQakiyguFjtV16yua2sJUX8rvu,B62qreyJqHEGscodckaiXzHwkxoCJmypMi2XwEYs26v43NuRkn1EZoi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZqfozSxuTF1jn4a8MMaRVcEcdBDzXT6XYNd5rkXVHqWfuUayy9,0.020000000,149.600000000,,PAYMENT
2021-09-19 14:03:00,62841,3NKiUJKfrFzQJ3bYUn5ido1vviyAnmnRWiGhyx1vuPzWnFgtwqA4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qreyJqHEGscodckaiXzHwkxoCJmypMi2XwEYs26v43NuRkn1EZoi,7705,CkpZ3uuoBEU32XEYnHkUFg33ZFZPP7pu8mz9JM5YSrfZVss6CxAga,0.010000000,149.620000000,,PAYMENT
2021-09-18 20:06:00,62606,3NK3LS7ESSt8DvacSNvYMWat6TTi5MQmDM9v5Hvpx2gNdBLgwwD8,B62qreyJqHEGscodckaiXzHwkxoCJmypMi2XwEYs26v43NuRkn1EZoi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZfVuF8aJWmLpaNRndj3fotssibEVzutg7qBB7dZQWaWJ9MGvSM,0.020000000,359.600000000,,PAYMENT
2021-09-18 19:39:00,62602,3NLsmq1pmLMcqkP9sYsdEQ8vqtLt63ACsYU8ak4CcgNKuStS33Xg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qreyJqHEGscodckaiXzHwkxoCJmypMi2XwEYs26v43NuRkn1EZoi,7680,CkpZZvaqsfUw9FBz9WbzHUqWH6xsUxT7NT5mQLTgvszEPcYHCQQph,0.010000000,359.620000000,,PAYMENT
2021-09-18 17:45:00,62581,3NLDXk5ehthUVZ3H6QU3twsmx8PABAa7jbeUdbAt6AkfGotDvGF7,B62qreyJqHEGscodckaiXzHwkxoCJmypMi2XwEYs26v43NuRkn1EZoi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZAqdE1asviB8hCKCoxnuVRNLp36gDLk95zaJWM5kAptFGDLCny,0.020000000,370.620000000,,PAYMENT
2021-09-18 17:21:00,62577,3NLQWY3r8pFBprZqSo9a3DZFapgTfE5u5MFdb7wCqfb4pTPnGkik,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qreyJqHEGscodckaiXzHwkxoCJmypMi2XwEYs26v43NuRkn1EZoi,7673,CkpZ33jahrQbtv5XjdHVVZqBrADYfXTUGroh6HxAnR5kpSA6unySN,0.010000000,370.640000000,,PAYMENT
2021-09-18 15:54:00,62557,3NKvQgtimxg7nv1MaxSQBKoyL1dqeV3HkJPDcoQ4QzQNm2Sd9A5p,B62qreyJqHEGscodckaiXzHwkxoCJmypMi2XwEYs26v43NuRkn1EZoi,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZgFyst5gvFbcNAa4CVpmEgcAiU5x8Cmnt4BwQCwFM3RCndU8v1,0.020000000,360.610000000,,PAYMENT
2021-09-18 15:36:00,62552,3NKt7krLygwkv42GLJ2frVYC4vTHfbicHVNAPHUt69y7MkCZaP3T,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qreyJqHEGscodckaiXzHwkxoCJmypMi2XwEYs26v43NuRkn1EZoi,7671,CkpYiQaZeNF1XuMaCSMeaJJrip6g1GTBufFESd6qPdCFKT1erT1Ka,0.010000000,360.630000000,,PAYMENT
