Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-14 03:24:00,51022,3NKeJNhrSXae9HCX9uD4nL4W5QhJmRPf6Gx2Hr9JUyyjK7ukf2JH,B62qrroGbontxTNCetpc2PaU6M5QDUp5srGwgco7oe19rXQ47zg8Nrx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZzbiznJKP1gXmpqnzJorLPJma3rUz3oVTJhvvejP5pmBt1KQ77,0.050000000,4.918573628,,PAYMENT
2021-08-14 03:00:00,51017,3NLXCuiV2YTGDECYZpr3RvW8KFXwVW7YoKfi6GpbGjedRT2m2yv4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrroGbontxTNCetpc2PaU6M5QDUp5srGwgco7oe19rXQ47zg8Nrx,14937,CkpZwHudkH1Ya7jriFKuQ8cjgjpi49oPaM16gsuHC9QusMdWfqZ8A,0.020000000,4.968573628,,PAYMENT
2021-08-07 09:51:00,48884,3NLxG9FkhF8PGr1g1KaLAb2HbjYScKzcHPxwCMrmRkyGaaFbossk,B62qrroGbontxTNCetpc2PaU6M5QDUp5srGwgco7oe19rXQ47zg8Nrx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZwmkq92aJTAMhaQ7ZuiLorRCCvf67emLek3t2VTxCCorW6EXwy,0.050000000,999.970000000,,PAYMENT
2021-08-07 09:36:00,48879,3NKfa8AUQKCUDg34JJXpTQz6pvrGfJrHSVdSsGfZ6r2W2TgbMMpu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrroGbontxTNCetpc2PaU6M5QDUp5srGwgco7oe19rXQ47zg8Nrx,10050,CkpZcTWbT4CZjrzac2s8xE9r9pZfbYmUgAVWxjKj7eFaeBrUm5F22,0.020000000,1000.020000000,,PAYMENT
2021-08-06 03:57:00,48477,3NLEawJe5DaJ72xDa1vKsTHkh44NMT4rnvtASHARStabbR6ANGMp,B62qrroGbontxTNCetpc2PaU6M5QDUp5srGwgco7oe19rXQ47zg8Nrx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ3xPnxKXbDmeKnZZJYQcMHUSui4M7F3d3eFmsSDjCBe5mWoeUg,0.050000000,14.650000000,,PAYMENT
2021-08-06 03:36:00,48473,3NKb7FseWYXnj15V5rPTjGGQKpivpUYct21h6xM7u12pPhbyiQ5V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrroGbontxTNCetpc2PaU6M5QDUp5srGwgco7oe19rXQ47zg8Nrx,9865,CkpZZrebrXuXuSeAoaBTm52GUHjaDVos38ZBmiaKXqo8TXpr8tdum,0.020000000,14.700000000,,PAYMENT
2021-07-21 20:33:00,43309,3NKBDs4zF45hWhkLdVs8FondRkBJPnhWkxkBTRgcxYfuQz5ZcGPd,B62qrroGbontxTNCetpc2PaU6M5QDUp5srGwgco7oe19rXQ47zg8Nrx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa7YDzMfvLPwM36S9fFYyZawTDAn6FgkAvtzXxo3ye1T4dbCXwN,0.050000000,503.185000000,,PAYMENT
2021-07-21 20:06:00,43305,3NKHQBqZUsy54AXiT5q1i8TQ8QUmjoc3s2PwWC331CW1D8TeGiiq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrroGbontxTNCetpc2PaU6M5QDUp5srGwgco7oe19rXQ47zg8Nrx,5835,CkpZPwrkYUFMaKnKdKkX893pYswnDdjrVZfLJWT18bBgWxiejisEi,0.020000000,503.235000000,memo,PAYMENT
2021-06-17 12:27:00,31612,3NLNBxyiWEyqUfHPAuWJ84xVb2Mnhs6ozn7TpZB4hmCrHnBtrGTr,B62qrroGbontxTNCetpc2PaU6M5QDUp5srGwgco7oe19rXQ47zg8Nrx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ3G5sxgPuubAvjurnqWuwFjfT1EhqnnzBi8cYR9BQviqNp4RjZ,0.050000000,564.950000000,,PAYMENT
2021-06-17 12:09:00,31608,3NLryT4MHACJWjqMMbPU2CPevSJoFN5quocuFH2zxQGe3jXDJLnb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrroGbontxTNCetpc2PaU6M5QDUp5srGwgco7oe19rXQ47zg8Nrx,4436,CkpZ4sjVtWLYWg3F1cY7osBfrPMx1KbdSJYLiTBSNTWiMkvGuqrSr,0.020000000,565.000000000,,PAYMENT
2021-06-15 20:45:00,31047,3NKUiWJUVJQ4f2cFDQ63HUZDEPEawGQWtXECnF6GM8hw3BdgcohR,B62qrroGbontxTNCetpc2PaU6M5QDUp5srGwgco7oe19rXQ47zg8Nrx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYyeDCfbiBHRNzuP4e4bi8k4JuJ9co4d6MK7QAExtecgbFnSNYq,0.050000000,0.000000000,,PAYMENT
2021-06-15 20:33:00,31043,3NKLVAEk9Ew9YyBdvTbZfiZbBz7Na5kyXSodgsbdqo32cjtnT9Kz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrroGbontxTNCetpc2PaU6M5QDUp5srGwgco7oe19rXQ47zg8Nrx,4149,CkpYkkpMw34mcq9NWcaE5bEb69CSdM7aeQmrwNS177qxfVbyDUWWn,0.020000000,1.050000000,,PAYMENT
