Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-03 11:00:00,230403,3NKGa7tqvxTuSb8qu728Dx5LZgiEkeubbgCUe5rTSG7yZEkDPSrQ,B62qjrTTnTsaz1sn6oATGkjQTP4nQmk5idVv9p9xwarRuzdCf73a6Xq,B62qrJ1jgQRBxX9U1bs1jLzKMJ7G27UoEuSRu4Z7y2pqeBMngsfLK1w,4,Ckpa6KGBv911C8HMGHEXWozJYB7qQbW4vvG2e6teRKhvLxrV7q8QZ,0.001100000,2.793614157,,PAYMENT
2023-03-01 19:27:00,229933,3NLhSsgeSEqra8a72bQtgm4wwxtD28svGZqtafkvZsq7KCU8eQbK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrTTnTsaz1sn6oATGkjQTP4nQmk5idVv9p9xwarRuzdCf73a6Xq,55630,CkpZpkr3n6eSQmojGbaujapzBWDWRYY8eAubGV47XzQQV9p2fJYqT,0.005000000,2.794714157,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 20:51:00,229001,3NLPRd8aDjKfQQMkN4o9Jgz6ukHZAY961WcvTb2BGU6PfyN1UGhw,B62qjrTTnTsaz1sn6oATGkjQTP4nQmk5idVv9p9xwarRuzdCf73a6Xq,B62qrJ1jgQRBxX9U1bs1jLzKMJ7G27UoEuSRu4Z7y2pqeBMngsfLK1w,3,CkpZ674x3SsPthHnyhcKfZNwaaQLUKFsMeQzMLNzQfn89m9T9JeqZ,0.001100000,7.215584030,,PAYMENT
2023-02-26 17:42:00,228958,3NLAzS75MQZUCAm3E1X5nsykG82LdBEYcNwBwgtFq7T6dhVpQmpa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrTTnTsaz1sn6oATGkjQTP4nQmk5idVv9p9xwarRuzdCf73a6Xq,51878,CkpZCHUr9jG9GYSfnuouPu685SiVipx2LcfTcNMSMYwjMsoHDFDR8,0.005000000,4.176442956,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 19:27:00,227751,3NLYUeB6ucWzP5WMH5qSkbhUJwJWDa8Wm1P6LorGnd96aXHjqFHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrTTnTsaz1sn6oATGkjQTP4nQmk5idVv9p9xwarRuzdCf73a6Xq,48404,CkpZpGV2ML8fQB2nadhdqde297FFUMVYEg7NFpU6ubAepMifEKB2n,0.005000000,3.040241074,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-21 15:48:00,227399,3NLGT49MZS8bTrwiXDP7Ko7LxQZ82dhRvC28wLY3N3jFBRHiBjmM,B62qjrTTnTsaz1sn6oATGkjQTP4nQmk5idVv9p9xwarRuzdCf73a6Xq,B62qrJ1jgQRBxX9U1bs1jLzKMJ7G27UoEuSRu4Z7y2pqeBMngsfLK1w,2,CkpZu49fpU9GFdoiy9mZqokYdyG29dsL18RAqcADpdokcZpLRT2Dy,0.001100000,7.002148187,,PAYMENT
2023-02-19 19:09:00,226856,3NKqtFcM5sR4nyjwPvtBVFt3Hw1BBVBa4GQzN7fYC5w1UHbknQ9V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrTTnTsaz1sn6oATGkjQTP4nQmk5idVv9p9xwarRuzdCf73a6Xq,44644,Ckpa4Hsar3b4a8YYZ4At5e3AzbP9rFjx6jfgh7pMxNt71zpCF4v2v,0.005000000,5.221700979,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 23:21:00,225730,3NL2xyhnFjAPH71kps9E47pn28nbrjagnx8CZwCz42KS6VMA39PM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrTTnTsaz1sn6oATGkjQTP4nQmk5idVv9p9xwarRuzdCf73a6Xq,41616,CkpZAbvCRaGPFaBNhjqeQjucJHwkuyeQzoj58xKL45jNaphuFhqH3,0.005000000,1.781547208,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-11 19:51:00,224503,3NLPxdqipoBLhYLNL8vzyawv5XaNgf6Gm8gsza3yKrTAg1443e42,B62qjrTTnTsaz1sn6oATGkjQTP4nQmk5idVv9p9xwarRuzdCf73a6Xq,B62qrj2HSuQbfhht5VFAzDNHrKCJFMDNWfjzWFPiQgYMxCcWFb4n9xv,1,CkpYfR5fJ8q43uxuk2dQ7TQB5mhu9aVThbhadysmw5f3xZm9bwogg,0.010100000,2037.041400000,,PAYMENT
2023-01-25 18:18:00,219418,3NLhRfx1Gqm1KycLoXX7uGfNd8CBKv8P2unTJAFiY4fnX8FxGsZu,B62qjrTTnTsaz1sn6oATGkjQTP4nQmk5idVv9p9xwarRuzdCf73a6Xq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZnndYFuYq3nucFEG3W5U2RofCmGeJDhknuv9MhcikdF4cFAfqx,0.001100000,0.000000000,,STAKE_DELEGATION
