Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 21:06:00,357064,3NLehWCX1BteQFu8zt15ikyEJnz1H333uoKGvXdUrsrDjQj4ibBR,B62qqmyo5XSkTtCeBJqURXUVFdxquHKRNKFtgNH2bzJVNa1NuZhpHco,B62qrfzLtqDj3DDoKy8Ane9zYn99x51MN7zbUgjvuriNaydwynnSdkr,2,CkpYg34VdiTQRrU4o1v7mSQsnF699mtYXsN4JbaGcFni3swooq8Rc,0.010100000,74.164187094,,PAYMENT
2024-05-23 15:24:00,356474,3NLMc3SGdJd627WbK36HmCxfCBqfCHBN4HPPUBemWX5mBFUVBQyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmyo5XSkTtCeBJqURXUVFdxquHKRNKFtgNH2bzJVNa1NuZhpHco,570010,CkpYpJWoM8FzdJhJLVNnZnhW5bjYU3cBvEiT1PJE6DXKSJPeEtJQV,0.001000000,0.516058977,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmyo5XSkTtCeBJqURXUVFdxquHKRNKFtgNH2bzJVNa1NuZhpHco,549673,CkpYsdPS9i6XycmMHvYfX1EwgZ8n7gxe6tzbhmQPsyjycCGAXQVcm,0.001000000,1.283072381,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:00:00,347886,3NKBrKy6pierPzzRDwYpUXrHJV6qMwGGc5LtKbHf1VmJPNdnAmmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmyo5XSkTtCeBJqURXUVFdxquHKRNKFtgNH2bzJVNa1NuZhpHco,532431,CkpZe17wHU2XcKyKc2d4wDUKyRBTJfzkvvwtVaAqDhUS3h4xmuwV7,0.001000000,1.234390208,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:12:00,344193,3NLxfsJfBjJJhT9mYyDRDH7hj6s8VCBHAqXvLmAVmEmZLQiyB5WS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmyo5XSkTtCeBJqURXUVFdxquHKRNKFtgNH2bzJVNa1NuZhpHco,514928,CkpZcmCkyezfoho71WZ6sEUxW9HSd2zLvJ71DtMHRzdKMZ6xW1qYg,0.001000000,1.156672139,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qqmyo5XSkTtCeBJqURXUVFdxquHKRNKFtgNH2bzJVNa1NuZhpHco,B62qrfzLtqDj3DDoKy8Ane9zYn99x51MN7zbUgjvuriNaydwynnSdkr,1,CkpZhMEyWgGE6nB2iGyGF37txpDVjo95uj2RUybjKKdTpkmhES3ZY,0.010100000,100.000000000,,PAYMENT
2024-03-23 21:36:00,339846,3NLdUNoRPckMLRn5APtibfN23TznLuAoBKe3GC2iPFGs2AKvQqJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmyo5XSkTtCeBJqURXUVFdxquHKRNKFtgNH2bzJVNa1NuZhpHco,497780,CkpZmAoQEDd76D5cUSUeV5jMsGt1uaYuYmnEEbcR2mNRAvf73yggY,0.001000000,1.348858518,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmyo5XSkTtCeBJqURXUVFdxquHKRNKFtgNH2bzJVNa1NuZhpHco,481442,CkpYXzLQXvq1KZMFTUGjNo3PJXxXM8tu7ZsYtBFEx2oYVfbrxCogW,0.001000000,1.371116268,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:15:00,332832,3NKWYKGuvkYVxCquF5DmSmiDaGKB1z7BdAorQsas96Fnx9cCZqei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmyo5XSkTtCeBJqURXUVFdxquHKRNKFtgNH2bzJVNa1NuZhpHco,465935,CkpYp5MRwoPsHP6MRHYGqdsvpyDhNQdCYTTjoafcBfQ3yc3V8GSy5,0.001000000,1.239036098,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:03:00,328755,3NKX219Lx5ZRoGtv1QaxFJHJ2HdavAHMR8ieSks1A5q1kutcgVWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmyo5XSkTtCeBJqURXUVFdxquHKRNKFtgNH2bzJVNa1NuZhpHco,451283,CkpZr9kPNEaXUtXmLJ4UFNkXSnr141HpktB4UdbrQAjrmSYKyJwM4,0.001000000,1.140732992,payout_from_AURO_Epoch_70,PAYMENT
