Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 13:48:00,364205,3NLT8cfViMgsqEQifykeay39iBQEq8S3LJMKGXuHzWeUmjJEUvFq,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qqagNw5LNcUsHkCfH6S8ht1DMGUyHkdGL7tWGpUJ9ZcGa2UJe1J4,139,5JuZyCXuCuQA4sJU78hGtFUxLM8wH41fmmcKkZdh2msstPUmFFam,0.001000000,1072.377848245,1a17fe522435031b773a4f96d8bf2037,PAYMENT
2024-06-07 09:06:00,360267,3NKDZqTEp5MfhssKhQ7Rmos4BTZdSumXy1ksT8g3gEfniUa9w3K3,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qqagNw5LNcUsHkCfH6S8ht1DMGUyHkdGL7tWGpUJ9ZcGa2UJe1J4,132,5Jtv4DMnZcxowXfgfUxk2382o5EwcXB2WfVkNrPsdnvzCgkiHuyD,0.001000000,1249.982607783,1a17fe522435031b773a4f96d8bf2037,PAYMENT
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qqagNw5LNcUsHkCfH6S8ht1DMGUyHkdGL7tWGpUJ9ZcGa2UJe1J4,124,CkpYRyHyvgsN3mxCZT4T9u3VkzWkDSRBGycxe6hBKdP3FSLzX9Sr2,0.001000000,2485.158351340,1a17fe522435031b773a4f96d8bf2037,PAYMENT
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qqagNw5LNcUsHkCfH6S8ht1DMGUyHkdGL7tWGpUJ9ZcGa2UJe1J4,116,CkpZSmmpoJL3vm6WULyCnQmPzd4Z4oETpPnizE26YzgE7NUXzsJC9,0.001000000,709.544151080,1a17fe522435031b773a4f96d8bf2037,PAYMENT
2024-04-25 06:21:00,348633,3NKwFtYnNovpLN2yN2hf7uC73zBHmR7jtcMuxj7aQtEHULWssE8j,B62qm9oZLhYvh4xzmFWC8aTsKrBG1bGMJSHpCAhyNu9ZDRiArK7AAFk,B62qqagNw5LNcUsHkCfH6S8ht1DMGUyHkdGL7tWGpUJ9ZcGa2UJe1J4,31,CkpZDbtr59BUwTu18twgCNbynLnfKKkqyWoogQnohPNKFKPMvxeWs,0.010000000,1088.075059472,319df89b578d5caabe125f36e897c663,PAYMENT
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qm9oZLhYvh4xzmFWC8aTsKrBG1bGMJSHpCAhyNu9ZDRiArK7AAFk,B62qqagNw5LNcUsHkCfH6S8ht1DMGUyHkdGL7tWGpUJ9ZcGa2UJe1J4,27,CkpYzrVVoXg84xihEZQX7nN5jqAMxFgpegQMtsgC4rCRfTUzs7dam,0.020000000,1640.559575568,319df89b578d5caabe125f36e897c663,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qqagNw5LNcUsHkCfH6S8ht1DMGUyHkdGL7tWGpUJ9ZcGa2UJe1J4,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,5,CkpZYjERdSW5ue3Jss17FGB6fER5D22P8shdt2FatdibBLR3bSfdd,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 01:36:00,340404,3NKdbac6wbEmPhajcBzoMJggBHMurYBg2am8fjd5hRHdgrntoj1m,B62qm9oZLhYvh4xzmFWC8aTsKrBG1bGMJSHpCAhyNu9ZDRiArK7AAFk,B62qqagNw5LNcUsHkCfH6S8ht1DMGUyHkdGL7tWGpUJ9ZcGa2UJe1J4,22,CkpZBkj5ZxUCb5ZTRxBaRi6Mt9PbWkBLpT9552TTay1S6KLCiTA6P,0.005000000,794.144641842,319df89b578d5caabe125f36e897c663,PAYMENT
2024-02-08 18:09:00,328572,3NLMurxR9tFPecr4MWdCKTWbJdEYwy1GUBtCwGBXThp7epw9FdrK,B62qqagNw5LNcUsHkCfH6S8ht1DMGUyHkdGL7tWGpUJ9ZcGa2UJe1J4,B62qnaKqreP9LkE5T4TatP3NRWQMqgEmAkjU1ySYEZYk6KyFereuyNY,4,CkpYki2XHFYLqPn6W14CWqBcUEN6oYy7hRmfWMhLr192Q9b297hna,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qqagNw5LNcUsHkCfH6S8ht1DMGUyHkdGL7tWGpUJ9ZcGa2UJe1J4,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYRVNoozd2toUeJUc54orFBS12CEqHdHuZvVRifFERwUXTmbhfP,0.100000000,12500.000000000,,PAYMENT
