Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:42:00,359703,3NKRVxVid9SjhPLwDbn1998GqJbVPhuBjgN81KYMS8kiT8Kpigox,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,60,5JuC8U1ewvb91duuMwfsb6WYGp7rBvJ24MVg3N2YophGb9F3R2ps,0.010100000,17.236777820,,PAYMENT
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,212594,CkpZm1LKjfS7LfMAy27hhMhcvst6sNQ9W5eFRsQzdnGHMV2xtfWmn,0.002000000,17.246877820,payout,PAYMENT
2024-05-25 20:33:00,357055,3NLYnqrfePdtHg2ewN6uuXvNudMNeeHS4PKYWAtMV2pcTxsJeafK,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,59,CkpZBxonoyjKbmHWirbJC9XeGR1AZLAy8ScBbh96QUNQXVqpL5mjx,0.010100000,8.612587809,,PAYMENT
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,210379,CkpZ8Phm1FdwqGpLvx7ko9ny4r1bjZX4yBYBKx4gCtSTMffQmLjgc,0.002000000,8.622687809,payout,PAYMENT
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,58,CkpYdUFSSUPZhUb7gmshpKKfgRzRLj3grnoVKzFAFfWVsf6gJBVtH,0.010100000,8.764417431,,PAYMENT
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,208158,CkpYTeUbFpY5RTWmiXFPZfhqogysn3ma5H1ky9Dj6NiyVHttibfNM,0.002000000,8.774517431,payout,PAYMENT
2024-05-10 13:27:00,352842,3NK3L2PRWJu8y1G2C5hfywrWXzYAK5XvTi51ocTzv47ZQxWSKZMM,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,57,CkpZwvC2hbyfBAKtozohdgCgUeyo3Xz7dw4dKMiDFsX1QKHA95Tik,0.010100000,14.867330028,,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,205938,CkpZvm4bQoGLA55Gxxt1dfME7MwPTmCx6pceJ3zAuNpcWp9vAJn7H,0.002000000,11.700397850,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,204225,CkpYvfc6NuqYpTsmqF2ji6fcZcBUGRfv7xXj616rYu7JxZkW9rGcw,0.002000000,3.177032178,payout,PAYMENT
2024-04-30 11:48:00,350118,3NLvoJ2ekF8j2L5eVrewiNWvaWVWC3xvXRX22PpHz2eZzKYZaWeg,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,56,CkpZ9VpaWCSJbbMtHh3VqT1mSr9SrWWiMNwBh4Jgdbh9MJFPncWdy,0.010100000,13.484279923,,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,202521,CkpaATCnaTh1BTdM8YjHPVyEq52MTLYfuZideUNkdTKoqDpuGwCsS,0.002000000,19.069917544,payout,PAYMENT
2024-04-25 16:54:00,348753,3NLqNzqeFcE1QkRGHFJE6xAEWJGoq16SQPvBci233japZHGzRTSG,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,55,CkpZSEjCsw47xjTYYMJDuH3JEmNtKNc5DPLSW7kgHVZUGQJGK1BYm,0.010100000,12.857498818,,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,201187,CkpZ5V6JkdkQZyjor7pqLn6dxXkCTkQuQh3nAPsdvEbDmFtLDujwx,0.002000000,6.434562379,payout,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,54,Ckpa2xJTTUqdBWmeDtbUwTtaKRhUBJgzgre8Y8eMPAKFif2wcdSbV,0.010100000,12.000000000,,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,199097,CkpZsQv2DRiZSfnTqRCoond8xAjgvaeebm8vSHYjUFVfuPWsZY18A,0.002000000,12.867598817,payout,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,53,CkpZC1JkAub7V8LA3wAiTTogHRkt2pW29igb9D6eJxwxsQxRoesAM,0.010100000,33.982334199,,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,197724,CkpZRGhUDEXkHSZhyyiwfPvQJKo2i2eEntzocaazRkWrp2DsejWZg,0.002000000,9.270010108,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,195978,CkpZAq3Pb674hey2Sx5yyXzC3a74z8t5p8t8n6Jhm9Ma9UUpqtfMs,0.002000000,9.270844028,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,194116,CkpYbhdDPJzazdj2nrGNLxZjNDZ4utj18ofW8j3jQKUcuufVTgM1V,0.002000000,15.451580064,payout,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,52,CkpZzvUKwv3gLsY9b3A4PCD88W6uA1WZ4j9RxRDY1haUPTj8MvoMh,0.010100000,15.450074137,,PAYMENT
2024-03-27 08:36:00,340760,3NKmuwdBobReGzesC4Bc9yCF1QtfVPANedyQGaHmeC49cPpWmyah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,192522,Ckpa3U8G857JWiLgMe3GzfoaYoip2xEMMused1uZLnjL2FRLTb5td,0.002000000,15.460174137,payout,PAYMENT
2024-03-26 06:27:00,340461,3NKS9FxDXnGFrdJVtKx7hLn9aEWuHremTMKxTfwRFLHF7PbTVtFQ,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,51,Ckpa5J4qswVdZXLJj7aGHFDXfVrVBqXg4aikHA17Jgr4tUMcaQvcF,0.010100000,2.876148967,,PAYMENT
2024-03-25 10:45:00,340253,3NLRcMVKnxsm7Rwu1ksUcS6zYWmqYKL6otCS7UDkJa3tHZUgsBam,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,191158,CkpZYe19mbwihhn5Gf12viewJAr7wqxBp5B4XasToLfv1uSBkztEn,0.002000000,2.886248967,payout,PAYMENT
2024-03-20 13:24:00,338964,3NL74Q4ZvjZc3ai3A2Zer9YZXEcT4Fxhjb6PShFTZ1bFycrw2sb2,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qkVR7q4gJj77Y41jfGJdAhTaMsY7jvkdHBpcVKdVFhxM4eHfgbLh,50,CkpYXXX7XzfUPZE8RaN8gQ7eFbhaDeQtiqcHJpwSMvLWPeJSi5yCf,0.010100000,8.646706213,,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,189468,CkpZMLJ3q53pY9zKZuYBXK8xo2F9d453gRHYPXfG8SSrWtZLX3XQh,0.002000000,8.656806213,payout,PAYMENT
