Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdpn4F35YtYebb8eYLU9Wtvm9ovisq4M9qsKuBiry9e4DQQ7Ye6,385793,CkpZMZuh3p85NVvhGS2RPcvryogTaWJpSVibb67PCfoFr2ioKLhWu,0.005000000,0.100868907,MinaExplorer Payout 291 #318102,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdpn4F35YtYebb8eYLU9Wtvm9ovisq4M9qsKuBiry9e4DQQ7Ye6,123021,CkpZAKxdyhJrT9zWCJVQeRmK2idomSX3PmKhtx1wVXUzam2LLoTy6,0.005000000,0.101087080,MinaExplorer Payout 222 #248270,PAYMENT
2023-03-12 23:27:00,233261,3NLv77aLAgHyK5bFWPrWd5z6sYHWm35WUoy358AwPZKGGpNdcNYP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdpn4F35YtYebb8eYLU9Wtvm9ovisq4M9qsKuBiry9e4DQQ7Ye6,67841,CkpZwKP98DwdGUkwDdiqUvwUJTPmDANAnAptsCvQSUkcHE8pu7Q63,0.005000000,0.212759494,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-06 00:48:00,231150,3NLmdAwMMUNZTzSgMMuvYhgodbvCBYSWmakDtvJqyN5RSqaTtW2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdpn4F35YtYebb8eYLU9Wtvm9ovisq4M9qsKuBiry9e4DQQ7Ye6,60992,CkpYnE3XWp3ZgvabwD7z4RJEHBc7MgiBpNytFdiW3mfZR6i9Eqv5G,0.005000000,0.146411587,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-03 18:57:00,230498,3NKCwdprVzVAr6hQs5y4rkS4aVdYuoMv4h6Q9x82rVc6wjRwa85s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdpn4F35YtYebb8eYLU9Wtvm9ovisq4M9qsKuBiry9e4DQQ7Ye6,192811,CkpaE8U3AgikBfjpMGiJdSTZomiURYDtgWrVfnD4fJdGgdpfGYdC2,0.001000000,0.155748944,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdpn4F35YtYebb8eYLU9Wtvm9ovisq4M9qsKuBiry9e4DQQ7Ye6,183775,CkpZEy4FqFuscs8GXzjFFowfMnrRTU23DkR5cYrzsUiHSBWC7CoaV,0.001000000,0.151184024,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 17:18:00,225374,3NL8fnNr1iPc1TqfsVgTJLKFVGNwvC2mztzpRyCTRWVdkYF2KkNT,B62qjdpn4F35YtYebb8eYLU9Wtvm9ovisq4M9qsKuBiry9e4DQQ7Ye6,B62qk64g1WmeWza9fnLJsSjdep7vtvskhZRCGSvvH56EktAXQCDABEq,4,CkpZCHQ96KXCwLbnk4YsaDqv8T5hCtx9G1KqTAgbnQztZwaBDfrL4,0.010100000,56.052120972,,PAYMENT
2023-02-12 16:36:00,224769,3NKjMZEFbmjsMcjLbeMBL4d3EVTm3Za1zsaG5z551igKKjAsbDu4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjdpn4F35YtYebb8eYLU9Wtvm9ovisq4M9qsKuBiry9e4DQQ7Ye6,5727,CkpYuvpK18Dcxs8QmnxmhxMQkeTJ7ccvLx2ooGsqekk6MSMUqFcpj,0.050000000,35.784311000,,PAYMENT
2023-02-12 13:30:00,224730,3NLF2MZsMqbpCro2HgAmYJbrhNecqdaKRYvRPH81v4qVWKNgnfcv,B62qjdpn4F35YtYebb8eYLU9Wtvm9ovisq4M9qsKuBiry9e4DQQ7Ye6,B62qkBdMxyguughGvvVmuiYmusxEaxeZKD373QXZJWzLW7LSrfTf3xs,3,CkpZENjNwBT9pDQ1qd18xpxfZGX1KPDWjneocmyVj1AM81sffx42f,0.010100000,20.000000000,,PAYMENT
2023-02-03 20:48:00,222099,3NLscpk1MCA3V9FaY2vjrNKsb5ksD6zaTxFpVQJwfDB1P1qLy5MZ,B62qoW4vMpvxGZfQ5jVookJanN5XpWEgeGs1qXrcSic33Bq1UawYcF5,B62qjdpn4F35YtYebb8eYLU9Wtvm9ovisq4M9qsKuBiry9e4DQQ7Ye6,7,CkpZJiRSKyDgJpUDGZ4y37ktWYsSyrxuZZSxFXfBkjaQjMAkgBLJ4,0.001000000,20.000000000,beBrave,PAYMENT
