Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvNXFc42xL2kGYZe9o81RnbF4EvRNJYJWPF4MAedsCHNfgii1Xu,554682,CkpZpj1aSYHhvL3PVcpSuJbNkp9iZg5tP3fdQg9bV7k8fLyd7DPS1,0.005000000,1.128440495,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:48:00,354303,3NKXgJbGik4gLqrdzQVdztAgQWP7NGYsmH4qU49gYjjUhwQ5o1oc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvNXFc42xL2kGYZe9o81RnbF4EvRNJYJWPF4MAedsCHNfgii1Xu,550280,CkpZbtjGsBEP7wy6kgfAeW8iiq61yyJA23rN9wn6nC6RJue2M5oRa,0.005000000,0.816798932,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvNXFc42xL2kGYZe9o81RnbF4EvRNJYJWPF4MAedsCHNfgii1Xu,545603,CkpYRJXdymcynLu8QutJcEa2tn9ycEsEpq1t7FNw29Arf9YZdsJkJ,0.005000000,1.085906401,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvNXFc42xL2kGYZe9o81RnbF4EvRNJYJWPF4MAedsCHNfgii1Xu,541263,CkpZdQAQbuixWdg7UHeXLXxfwjYmtKaSNVfbfe7LzZdv3bJUVneDs,0.005000000,0.779167849,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvNXFc42xL2kGYZe9o81RnbF4EvRNJYJWPF4MAedsCHNfgii1Xu,536581,CkpYreGu2JMQdrXSjkn9hD6VbC3v9Y2PS7zJ6NqbUWyMnHyVnQyit,0.005000000,0.948702882,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvNXFc42xL2kGYZe9o81RnbF4EvRNJYJWPF4MAedsCHNfgii1Xu,532301,CkpaCwCGdkYUgQX234YkqgtQq6zsfthZHXMYkSF6pw7r7Sg7YJC6s,0.005000000,0.735187496,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvNXFc42xL2kGYZe9o81RnbF4EvRNJYJWPF4MAedsCHNfgii1Xu,527571,CkpYZk51UwKsTzHXj7oU9T5RJ9N4uayP5NPhpUjr3xDoW4pyUPG13,0.005000000,1.095629243,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvNXFc42xL2kGYZe9o81RnbF4EvRNJYJWPF4MAedsCHNfgii1Xu,523224,CkpZFniPifwxZKokXga45fQErr6WWGqEEU4Ps9WFAR1u728ogSnbj,0.005000000,0.792204342,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvNXFc42xL2kGYZe9o81RnbF4EvRNJYJWPF4MAedsCHNfgii1Xu,518508,CkpYmmrj6HgKdCqf1aH3sf7PtszeLRU5H6nkAPdoQ3oUbSNjRuyfq,0.005000000,1.137275101,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvNXFc42xL2kGYZe9o81RnbF4EvRNJYJWPF4MAedsCHNfgii1Xu,514137,CkpZ6jkM18Nuu9EevXN31kzqUHAwTPC1tGCVdX2pRAwDDMxYEKENu,0.005000000,0.828602602,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvNXFc42xL2kGYZe9o81RnbF4EvRNJYJWPF4MAedsCHNfgii1Xu,509441,CkpZzDuCExTULejRr9rCTQRgCbMtHyuVzeXfmStYDHWr26jg7TWVf,0.005000000,1.143846212,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvNXFc42xL2kGYZe9o81RnbF4EvRNJYJWPF4MAedsCHNfgii1Xu,504976,CkpYtxjpWaUx2iCtSJ5v8PYG8ftoPaVuQaLi9JNfjV7DmD1YWzVpU,0.005000000,0.942985285,MinaExplorer Payout 320 #344572,PAYMENT
