Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qkTkj2SY5copmDHuuKG913mNT8h4mxsYU8TJ5jxdaSSWybfiwYkG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZy5yiSftmdGcpQY6UEitRLMh1KGfyEjEnUTV8Qx22v596Dpz7c,0.010000000,69.990000000,0,PAYMENT
2023-02-06 18:39:00,222991,3NLWy2L4VykGEo5J4x89C5ramJBgudmoLgkFCx7Hw8YtTmTm26UW,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qkTkj2SY5copmDHuuKG913mNT8h4mxsYU8TJ5jxdaSSWybfiwYkG,33,CkpaK33Pv2NG1ANXPqWExaqetScMiyvQfyr51z1JFAdAdYKELxKRw,0.200100000,70.000000000,,PAYMENT
2023-01-28 00:27:00,220089,3NLFiPoaWWymR7KwzbuYhYQcXsmqkqc6oRMiunoSF1RLTk5SrTsk,B62qkTkj2SY5copmDHuuKG913mNT8h4mxsYU8TJ5jxdaSSWybfiwYkG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZK8En5U3srtUyErkNYfzpw5dhQ81VEFiy6znPSSkux3bRZpk29,0.010000000,51.990000000,0,PAYMENT
2023-01-27 22:39:00,220069,3NKKpeWgSGHCYfYxeB3Q6LgJvKsamfuQiTacRHKJcKnFECTG4wuF,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qkTkj2SY5copmDHuuKG913mNT8h4mxsYU8TJ5jxdaSSWybfiwYkG,29,CkpZhCoh2gAhMvCi2BnkMqEMxm6retGLrygawb1C6t2Y9K8ZeSo4B,0.200100000,52.000000000,,PAYMENT
2023-01-14 20:15:00,216246,3NLPvUyaTQpGg9VqfiM3cVDNyUKSHNu7xsWcpHM5KkUm7Ao7Fr8Q,B62qkTkj2SY5copmDHuuKG913mNT8h4mxsYU8TJ5jxdaSSWybfiwYkG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaHdvoNFrQcYDo8UCzWuwnb6JNvaRYCNpG1Rifi8SaZL2rtdk5J,0.010000000,400.583680000,0,PAYMENT
2023-01-14 19:36:00,216239,3NLkPzPwvQFwXzZLUjDoZVRPJ5t5bw5DBcD7gdZZJmNvE7xGauod,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qkTkj2SY5copmDHuuKG913mNT8h4mxsYU8TJ5jxdaSSWybfiwYkG,28,CkpYay9LiRYoip2GGnM9qyBGKeafLzfvLWwHKZ5PFMPrZaKFwiBbp,0.200100000,400.593680000,,PAYMENT
2023-01-09 18:12:00,214722,3NKTiea6pBvHyckU3y6LSCAnCcuF4KsdH66wj4TbAfreRa3AoRvn,B62qkTkj2SY5copmDHuuKG913mNT8h4mxsYU8TJ5jxdaSSWybfiwYkG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZQRBoYhnTvfii8E4CXYMTdHbyvKG7axWChiYpHePqcbLvhP6ai,0.010000000,40.990000000,0,PAYMENT
2023-01-09 16:48:00,214703,3NLFekvf5uecDz9554Rez1R7kuTegvVE2dUNA3cmSSu1jufbUvmA,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qkTkj2SY5copmDHuuKG913mNT8h4mxsYU8TJ5jxdaSSWybfiwYkG,25,CkpZ7m1dcZxV6q2HRpQyV5LrkAqF7pBHad3UiiSaoL4K2UsibsS26,0.200100000,41.000000000,,PAYMENT
2023-01-09 10:12:00,214613,3NKWUuQU8wn4yCXeqfeVseS9sDUXmuKvt5En9zdKvAv6S3KXJiN4,B62qkTkj2SY5copmDHuuKG913mNT8h4mxsYU8TJ5jxdaSSWybfiwYkG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYXKjvEYhPYw7fEGTtZ5GJtmkV2xofeshJRkoQ39ECiDQ3SqorX,0.010000000,43.990000000,0,PAYMENT
2023-01-09 08:48:00,214599,3NLd5HJaL7g5dYEdVNqNp2DD7unNErSd1QHzWpPMafebAQsKsT3m,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qkTkj2SY5copmDHuuKG913mNT8h4mxsYU8TJ5jxdaSSWybfiwYkG,24,Ckpa2brmZPiZm4Pd9DpZUxjddyfHgiAJvu2ZPwEmpwbcYBkDmsv53,0.200100000,44.000000000,,PAYMENT
2022-09-10 12:12:00,176630,3NL6uvVirPNbgzXhmtTPK6ypS8mdyuf4jfYgZaRrL7WiDW9n121k,B62qkTkj2SY5copmDHuuKG913mNT8h4mxsYU8TJ5jxdaSSWybfiwYkG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa5QjJD8tmGNdik1fDwZWDhy1tDnT9neVzqsHiTkY1iShb6joNn,0.010000000,98.990000000,0,PAYMENT
2022-09-10 10:36:00,176611,3NKQ1WUMdsyfYCmQCv4F4j3m6Af8o8AijEjAw8F7yTqQkCM7ZmB4,B62qqdgPPvVMVVvCHAS9s7qj9L8o1kWPUBxcZmjNrqcoaL7RwyFCAqt,B62qkTkj2SY5copmDHuuKG913mNT8h4mxsYU8TJ5jxdaSSWybfiwYkG,15,CkpZkEQfCT9GtVV5gRBX5c5gWLJPG2sneHjsYVhJYGAjdbUSxZQDJ,0.010100000,100.000000000,,PAYMENT
