Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 08:54:00,321160,3NKBr143fnEUqJxaiEfsawKyDg6bA9YHyMorpoKaEjTMDpgyqBTd,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,751,CkpZCPCtaNNjwvPNwJZEzzK1NkkXCwF1Eg5oyjNTyaKhQpXaf5BvS,0.100000000,1301.900000000,,PAYMENT
2024-01-12 07:30:00,321142,3NLkfze635qDH4HeVyzyAmL6S54fVB6LdS3syGQkR23XVyQj9PhT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,5954,CkpZ4e2MDXw9ree3XWHyzT3zMwpnaSg4Nmao45qBYWGE12SQnSBq2,0.010000000,1302.000000000,,PAYMENT
2024-01-11 22:03:00,321038,3NKLC7v33uvBn4oeyyHz6fD1cEtA8YFJpcapmQevExdNQ6zqSb7Z,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,750,CkpZYb9ZG9hr72xfBS2uuQoCaprPrt5PePDGNCwVhbzagFHWTJmjE,0.100000000,1838.470000000,,PAYMENT
2024-01-11 21:57:00,321037,3NLLeoQFixq7zmjmqniLQxJpAkqsLLcTseLZP5YNz4kQbXfFP7bU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,38948,Ckpa6rD2R8PcgeZvwMSXVYZ9ZpwBeVkB9R2WwvJ38YApt5xw3WosK,0.500000000,1838.570000000,memo,PAYMENT
2024-01-11 21:30:00,321032,3NKKPfJcQBFjqagnQ8nFKga9KEnXsT33HEyP3HVaAZYdqcogHpgr,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,749,CkpZcqS5Sk38fR3KdAXdjosn93G7HboZB8tMK5dxECKRyWaVUYwE1,0.100000000,1915.900000000,,PAYMENT
2024-01-11 20:03:00,321016,3NKyQJMSgr22nByHWPquDuKH3kBJchiveJH5npQUozVctekdfzLv,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,5953,CkpZ7z7emUzd2sq4DJZQeHADm664JUeabVjGvT3Ts1tfdkNMSE5Rg,0.010000000,1916.000000000,,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,748,CkpZree4aHRsYzzsB4GVTKcg3i4wPeYDDSJfWusofZpjMtRK747dh,0.100000000,1659.900000000,,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,5952,CkpYecjMHZxfEZBz5qjmYDahJK9ZxZtf4SJFFvmLqv44GsgKcTg11,0.010000000,1660.000000000,,PAYMENT
2024-01-11 09:51:00,320942,3NLaoAXAWLV3mxfTmsktCUCBXugBAV67kCNgNrbhQfj9EaVZUUDh,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,747,CkpZevaajmdkktWmBZXkznHcgZN5XGippEpHyNn4KnPebrodCCsgY,0.100000000,842.900000000,,PAYMENT
2024-01-11 09:24:00,320938,3NLsP8GjATJYwti6MzWAup8PFhQJGmspVD1VVx1K3aA1LUJQxDEU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqq2GsSVHn9QAvgtp194a4xN4XAADnN5BvP6LEbDVLuZ3BrMKBVv,5950,Ckpa4mwipa2utVwj2UZhLksxrrubcis7EV1cVxXZiEQxFxEq31Kj8,0.010000000,843.000000000,,PAYMENT
