Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-20 12:03:00,129878,3NLnxEfHY21Dxia1QeWoWYztAfY6tW8vEH6ErfzHpkLmGxjR6FmP,B62qiwRsDJRBCZAq5FX2R3XNupw9DS3v8i9DA13CoAujm6tmF5KYhxZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZFWQ22XYXcrKd8qTd8keBiXd92ZiAiWcuzGkv7kpYn6xMT5MAo,0.050000000,105.397589568,,PAYMENT
2022-04-20 10:30:00,129861,3NLTBgg9NS8C2k8AFzWeCvo7fcVh69Cd6PPXMX8WBRs5aXMUerKx,B62qkB6qjqKHr3DkPGMjQvtvhNBLtW8bmiEBywk4xbkLDNRbUHi6q5F,B62qiwRsDJRBCZAq5FX2R3XNupw9DS3v8i9DA13CoAujm6tmF5KYhxZ,7,CkpYTyQbhm2KM5R4rFPYhVBf6YCHGu7g2P1mEwHbAPgkQYTdV8yV2,0.010100000,105.447589568,,PAYMENT
2022-02-21 22:54:00,111331,3NKKE97ZT7gRFKbtKoGsFM215SSxWbhaCg9LCn2VF5qU5X3CZLBE,B62qiwRsDJRBCZAq5FX2R3XNupw9DS3v8i9DA13CoAujm6tmF5KYhxZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZq6Rp9AKThfi9NvHk5VztREHeKdVbmf5N8K7eBSkqDZhrVZ95a,0.010000000,100.462699999,,PAYMENT
2022-02-21 22:27:00,111324,3NLvYjTZUEPZF31ww8eEPPpiDJik4r4D4u4Jre5pR7cYuJqCb2rY,B62qkB6qjqKHr3DkPGMjQvtvhNBLtW8bmiEBywk4xbkLDNRbUHi6q5F,B62qiwRsDJRBCZAq5FX2R3XNupw9DS3v8i9DA13CoAujm6tmF5KYhxZ,6,CkpaLFadsbFhzL41vUsaYwaMFSw26xdV8TLD2aN28wAfvLZgECLJR,0.200100000,100.472699999,,PAYMENT
2022-01-30 19:30:00,104422,3NKfBjhoyEjE5QEitZzn14NfCgkcvtc4rDJfDFPXWbrPCbgDEXyb,B62qiwRsDJRBCZAq5FX2R3XNupw9DS3v8i9DA13CoAujm6tmF5KYhxZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZufw9CDM8sC47tYwDah22rtfwH3VbFXMuLSfoWATx7M3HfQ3Rm,0.010000000,149.990000000,,PAYMENT
2022-01-30 18:57:00,104418,3NLYrpxPekiV9mNJjjoSwsELHXNb7ydJMQEnaaC69Wdk1o2pF6pv,B62qkB6qjqKHr3DkPGMjQvtvhNBLtW8bmiEBywk4xbkLDNRbUHi6q5F,B62qiwRsDJRBCZAq5FX2R3XNupw9DS3v8i9DA13CoAujm6tmF5KYhxZ,4,Ckpa2qXM3UTBx5ie7FW9tfdiBnqk9G5j1PmjoheVG1hGTfAR29cp5,0.010100000,150.000000000,,PAYMENT
2022-01-27 22:03:00,103461,3NKdjF6XvnK3rP16V2rzCcKMxpQfMSCAisLJo5HgvkpLbmU6mH8T,B62qiwRsDJRBCZAq5FX2R3XNupw9DS3v8i9DA13CoAujm6tmF5KYhxZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZN3ePYo1ckXg1cgbkZMaAUZHccAnWJyDzeqXs2qjRcbdVxPJ1u,0.077775000,49.922225000,,PAYMENT
2022-01-27 21:57:00,103459,3NLhojdktJeD9nRmJG85ioknETi2TbZAgkAyc6Sa3X45rmG4erGz,B62qkB6qjqKHr3DkPGMjQvtvhNBLtW8bmiEBywk4xbkLDNRbUHi6q5F,B62qiwRsDJRBCZAq5FX2R3XNupw9DS3v8i9DA13CoAujm6tmF5KYhxZ,3,CkpZ6EhgFCxcTBmJGzkXtCCghbS35X5XqWrtkFiLhJgYnNDFCEqAb,0.200100000,50.000000000,,PAYMENT
2022-01-06 15:57:00,97293,3NLoryaZw6r5rGtS2PkYcLbxqdUnAv9uS92dErqrhtSjRHPNFek5,B62qiwRsDJRBCZAq5FX2R3XNupw9DS3v8i9DA13CoAujm6tmF5KYhxZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYh6dDYPxGAmsKxF2F77yPeA67SGAJ9fJTdCUQ9Ao2sK1D5FmMW,0.030000000,997.545200000,,PAYMENT
2022-01-06 15:36:00,97290,3NK4foWx1Qb84tiRpyfDCLbzxtuYCnjt3VsEgjRUi7Sdvsmiypqx,B62qkB6qjqKHr3DkPGMjQvtvhNBLtW8bmiEBywk4xbkLDNRbUHi6q5F,B62qiwRsDJRBCZAq5FX2R3XNupw9DS3v8i9DA13CoAujm6tmF5KYhxZ,1,CkpYxYkALrvaHRwy1Po2TNWU1DuqiLXfxF2VCVKhtpvQaefACahgs,0.010100000,998.575200000,,PAYMENT
