Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrvZdmtWrSSNAivnNkEbEzNvsyn7aHrS3v1k1Hd9UXQz5LenacT,116702,CkpYgSnWJn7CnYrpHExDwsEpBm5kFDmRffoiHqbPGRjsWG22JMrvV,0.001000000,0.839203374,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrvZdmtWrSSNAivnNkEbEzNvsyn7aHrS3v1k1Hd9UXQz5LenacT,114875,CkpYrbqgnyaLL3wbRNfvGZQefuBnZmxyM3Ck2ViFvHmL6zzKrfogV,0.001000000,0.879937225,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrvZdmtWrSSNAivnNkEbEzNvsyn7aHrS3v1k1Hd9UXQz5LenacT,111302,CkpZofLA4HZDXbdAJ5GHoaFCdyJJE1Qs27Uqh1k9cYKg8oaEiizp3,0.001000000,0.949303999,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qkrvZdmtWrSSNAivnNkEbEzNvsyn7aHrS3v1k1Hd9UXQz5LenacT,B62qkvdNzthSCDZBbJ38EknRBCcCHS9uFiiYBDDXvLm1iCBiDKvJeKg,1,CkpZJCeubLsH18Apm5dhgKcEh4qvb9DoHED38L46CfTT7QRqrS7mH,0.010100000,146.408455614,,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrvZdmtWrSSNAivnNkEbEzNvsyn7aHrS3v1k1Hd9UXQz5LenacT,107792,CkpZSrjkF4aDsLVSD5a1vvgtQxFdAwpngiu5RDK43qxsmLFGgQoj8,0.001000000,1.024477898,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrvZdmtWrSSNAivnNkEbEzNvsyn7aHrS3v1k1Hd9UXQz5LenacT,104710,Ckpa9b7nszGivZUVYWgTCbBt2G5osdoxGt5wAGwMkA762vfDtRcMS,0.001000000,0.912431349,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrvZdmtWrSSNAivnNkEbEzNvsyn7aHrS3v1k1Hd9UXQz5LenacT,102236,CkpZztDCiRQK3T2azjup8qyrpQ4CozuoyUCKTzk6NvPPnXTmKsDt9,0.001000000,1.093979845,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrvZdmtWrSSNAivnNkEbEzNvsyn7aHrS3v1k1Hd9UXQz5LenacT,100017,CkpZmy1ZT8qNNdUxexBWsbCofW1SguKFv7GWQXAgcYsw2o5g6YoV1,0.001000000,0.820805334,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrvZdmtWrSSNAivnNkEbEzNvsyn7aHrS3v1k1Hd9UXQz5LenacT,97764,CkpZFqyNnHPPsM5W5QLJ7gB9XDyVrxkwJYwbd5CzmrTsF5CndUUxN,0.001000000,0.990440084,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrvZdmtWrSSNAivnNkEbEzNvsyn7aHrS3v1k1Hd9UXQz5LenacT,95525,CkpZvm1xKYhihDdZsbpHLmbhMHnKLHSqRJqBeC976WYPit7aVFXna,0.001000000,0.804301618,Piconbello epoch66 2%fee payout,PAYMENT
