Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:42:00,352538,3NKduUZpUBxwLVBCdNd4TG3GEYWjjY4aevXhHjRy2aDMQVYLRN29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,558462,CkpZD5Cfqx4myBsjCjWR2b1F6PEwuLR7zR8ZxkmxPuxwPB2XyKXnt,0.001000000,0.005767386,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,540156,CkpZfceP2WZJAkvkxjvjqc2VkiUaziUzwrUy7r8uudRAb2XF1sSKV,0.001000000,0.005548581,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:30:00,344580,3NK7CzxGXfdhxX7voiHT8S5nh9T6zQsW5Z7W6mVegVA67spK9tKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,522934,CkpYv5kpQQhhEJrt5s56DNRTdCeM4n5KKUqqkLTANVnFupmBkzjCh,0.001000000,0.005199234,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:27:00,340204,3NLQBAP3huLdQBbhukzq4io5AiTLQt9sw52cDae5jWSwKoMGr96L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,505415,CkpZ2EuK3LXGDHPvwcgxnkRRAFZxiGbsgXQvtpya354fbGZi2EvSZ,0.001000000,0.006063116,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:24:00,336987,3NLdCTw7T8LieAXFGcmuuA5XeNoZczHjstysjQZyndaXYrj3nPyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,488394,CkpZCKtH8BZNhpoaV4PDZydg8Gtb61X4kYVAQygfFrvtkPvwwJH9k,0.001000000,0.006163171,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,472645,CkpZjskJ3X6nBHaUSc2DYWZaD3a9BjauuPEQzpDuLr9pBxYZNT1RX,0.001000000,0.005569479,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,457332,CkpZijDPLbmPZssVhZoCU5BHfbFZ4yjMXmrgeXEtohYG8WUN97JRP,0.001000000,0.005127610,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:54:00,325114,3NLL2EuivZ9Dp7vUZ7S3pbDNHCS6VbC8RdeCTbjveDT6yfLzXWRr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,443645,CkpZJWPd5QZTLjyYZirK65BayKoShXogeTja7uBsyQ8R3tqbaecLX,0.001000000,0.005748908,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,430599,CkpZBoguRzcTVTYNDUSJGem541dPoUZ9Akog8hyqDhZjEf3ejev2A,0.001000000,0.005754967,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3w21d7LeyASSXpeBcrkCjtVrtTAbzCT9Q5CRFCqKFpfnTVygqR,417708,CkpZZiJRnPgsdExkVVLTx99nYUsW2V9wFTHUoJnjAKfvJF7tXuimj,0.001000000,0.006368321,payout_from_AURO_Epoch_67,PAYMENT
