Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:33:00,359738,3NKm7jjojk3KxU7YorYgqHZmUhAYKZvgLTnVKRpnGJvmULgSLdVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNeBgmJDUXMYGu9pMZSCw91pHP1ZvThtkJsQwV7zAZsx2cxt9kg,578121,5JuPaPKSLHNy3W118iq6HnSL2v6qPi1PxtWDLeKVCkZcdTKA3qGA,0.001000000,62.202676090,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:06:00,355632,3NKo7QQ6eN4UvbpcppjDPe8aczDnDNciYknuAa4upJ7FtMn53i3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNeBgmJDUXMYGu9pMZSCw91pHP1ZvThtkJsQwV7zAZsx2cxt9kg,559519,CkpYZ9ZGA7S7xCGgWj2R3zWBLRoS4nPWnApoZyovekp79mYaX2Lti,0.001000000,61.341867745,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNeBgmJDUXMYGu9pMZSCw91pHP1ZvThtkJsQwV7zAZsx2cxt9kg,541183,CkpYW4Ct3Mw8VACcxB9eioVbs357fZyCQpztkz7PSQSE8vWLzH2sx,0.001000000,63.394210777,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNeBgmJDUXMYGu9pMZSCw91pHP1ZvThtkJsQwV7zAZsx2cxt9kg,523937,CkpZMX4xvuGzQT9qjddkYZ3gDukKDemRSQSDTkkKkzbPG1RHavjCT,0.001000000,60.989372309,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNeBgmJDUXMYGu9pMZSCw91pHP1ZvThtkJsQwV7zAZsx2cxt9kg,506388,CkpZoA29WXn9u1KXJ9khtRm6mDGU9aELg5mfqzpUAxN6JBDn2jHH9,0.001000000,57.121300755,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNeBgmJDUXMYGu9pMZSCw91pHP1ZvThtkJsQwV7zAZsx2cxt9kg,489356,CkpYwbfs3gVi43Urrebs51swQP21SYZB8NDAdmviq4ZhoEjrz1CoY,0.001000000,66.582148581,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNeBgmJDUXMYGu9pMZSCw91pHP1ZvThtkJsQwV7zAZsx2cxt9kg,473542,CkpZsmbXwKDUW54UKofNTWzoNLUFLX33vGwqYYoRJs51gwWqJQWeV,0.001000000,71.814037151,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNeBgmJDUXMYGu9pMZSCw91pHP1ZvThtkJsQwV7zAZsx2cxt9kg,458201,CkpZLDHRNYFPzNd4zwzSiCK2LXToQypFdfFdD9V6YF7rNAC6mkrzo,0.001000000,64.896162754,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 14:48:00,329557,3NKGHfvKaaDAcfjacP8Z4cxDuW8CTjig4ny4NYT181AKqd2DKTiF,B62qoNeBgmJDUXMYGu9pMZSCw91pHP1ZvThtkJsQwV7zAZsx2cxt9kg,B62qmcbqWS9RJiBSTGaKVr3Y6mZ1mURZVJKKGffgsVnRf3ototC5U26,1,CkpZDasDbj8yyZCnF5YPdqrJBgrz9NjSMM6Qmc8vKCV2zrK8CzU4D,0.510100000,500.000000000,,PAYMENT
2024-02-07 13:48:00,328326,3NKv4TtMWVaDmyioq3uQPS92miDPxxS1d3sC2apHW9Yr7NpFvpC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNeBgmJDUXMYGu9pMZSCw91pHP1ZvThtkJsQwV7zAZsx2cxt9kg,444498,CkpaHxyirSCE1xqYaHd21z2qYZVvcXPH1chQiSkMqVeoxZjhN23Sf,0.001000000,59.747406558,payout_from_AURO_Epoch_70,PAYMENT
