Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,520248,CkpYfQr8YNwoDrAGkPBJnu1TPBAKtSwEUvPWi2J3E5tK1SXJDLzWG,0.005000000,0.114099139,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,484209,CkpZeR8f2LpSdX4Ad1CQ7MLU7jb6iLCFvktHnC7FK1Bqa7aSCqFNy,0.005000000,0.112360437,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,449674,CkpZMc8y16w6BDKhZwCKpGKvH9Xc6VdQPB6G19UBAZ1TixQm6NfD7,0.005000000,0.104915982,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,420700,CkpaGoXD3rnTdY4gUdM2pvgrzSrAciX6ejDrpHpz9f5rTGXD6xtCu,0.005000000,0.103287063,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,393469,CkpZViEAPzeXJPdQCtm3LMZXFvaDiHj9mwF6yipDAKqNVR1qmh3es,0.005000000,0.110025838,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,362507,CkpZJjd3t3y9PZVynKjzwUF1oXPWe9Az33hasU3G14w97ZCSkVBHP,0.005000000,0.112296348,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,331805,CkpZo1fEsyufmqnjPuAcxJjLAHJiL2hgt2LAoMGY5KdkWm91RZQcd,0.005000000,0.104361002,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-16 03:24:00,296901,3NLK2zoTJhUtKe7Ysf1fGbZrudvpDKpdZ5AMwFNzNyCXVNm1qGrU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,300797,CkpZTWnEv2NhVLgzHEkRe7hEcgNWR3SJBqSbqhoQVSCGfdrrQWpY3,0.005000000,0.101969192,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,270062,CkpYaSBUEFqd1LeLsxQuwqBDdxMqpaq9G7ZgYkpcqFg5kRLYtoRFN,0.005000000,0.101376736,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbeR7ZkU1zHt9X9MGe2jjXPxd7ppZVGshr8XrxBjrTS2zoaxwSh,239417,CkpZnUcAFFHjGNodnPYhSg5bEsCFgauN4s4gUNyxVxrEeSohR4Mmu,0.005000000,0.105150760,MinaExplorer Payout 253 #280245,PAYMENT
