Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,493157,CkpZf5J7eYkGvwwqXyiLg3qtzU3sNCU9s7prwvv1jAKXZBQ2SVQrj,0.005000000,0.102216151,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,416997,CkpYVWjYvLcFVAzZBbi1ybX1hzUF3xAzePNTXk7tfme97NzEGupnw,0.005000000,0.103137068,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,347051,CkpaHBB67Ktxh9dVTDScm3Wb43NJKwTwPNzAee9ESRLE5zoEUon3z,0.005000000,0.104617562,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,270057,CkpZMUG1zPbXv1jAR5zhK1jNZmGo35JXRByAzV9UFm9VtgATh4Pvm,0.005000000,0.101663747,MinaExplorer Payout 261 #288408,PAYMENT
2023-07-10 00:12:00,268020,3NLVH7eBSsGhXPpYhThhw8HVahp2JXSeQZ2yPhRLmkeQmGmoQb6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,194030,CkpZ3ssMPuVA48AVubEzgnUf6EQgR6TTPyEetNmy8En4ajHqqYRVA,0.005000000,0.103136930,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,119361,CkpYjKcnHpzN98BPz8xwWvvHQuxHticMeqjNZB1hyHBA3VSdHndhm,0.005000000,0.100614622,MinaExplorer Payout 221 #247448,PAYMENT
2023-02-20 01:33:00,226930,3NL44f83E4FBrWPnSd3pQCeJghSUwuUv6Qe3AN7eHeVW6Rqidhuv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,46866,CkpZnkfU4kQeQcASmaiGAGuSMRtHYtdSR7rN5eh3uN4HaG8gQgTDr,0.005000000,0.102525261,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:42:00,206063,3NKMKG5nn7ZBbTUwH3KAUicx2TDdwWke3vDkEFmR1gT6BApN4Lpt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,398127,CkpZhJby26V8neAi9ZY4BsC6jhYqCXRFJzco6CqmJyAy6he6KVEB7,0.005000000,0.104279706,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,380960,CkpZp6S6hc52sUQXsbHuCQNpNNBC4dv1JXk9nzZXczKc8YNwVR1ZV,0.005000005,0.105278443,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qkyEQrdxYqc29K1mFAbD5nH3tWT5ARN4R1zah6N2d5Tb6mS2if95,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZjmu8vqFoAhbN6HT6FXv4uUSZoQHxhR5wTWqvsLt8asudMMK4o,0.010100000,17.000000000,,PAYMENT
