Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdqsqPsuJ18VdMQTAWBKRy7QKFqsrF553zywCmmKSqd5DxfeCAZ,535626,CkpZMxwZW79CdgHAi9dyEvnb6Kg48V2EB8tDurPRFYwarRK8SDbFd,0.005000000,3.334932369,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:03:00,350450,3NKufxvbaNBiUXrFGjk7xMXfp8WGQSYQ4uvxTFPqsmNEa1UzqQix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdqsqPsuJ18VdMQTAWBKRy7QKFqsrF553zywCmmKSqd5DxfeCAZ,531346,CkpYTWrkC1Gh8Ne5ZqypJ8dusr9hMDjn4yuZBWPDKk2nGEftV7Abi,0.005000000,2.584371374,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdqsqPsuJ18VdMQTAWBKRy7QKFqsrF553zywCmmKSqd5DxfeCAZ,526616,CkpYW4fRyvTWCFGj7udXMLT1D3C8wAExsr3HrBHgZaCDx5Cz2fuWP,0.005000000,3.851415987,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdqsqPsuJ18VdMQTAWBKRy7QKFqsrF553zywCmmKSqd5DxfeCAZ,522269,CkpYsNZbZg8uX3kPDdgPD4inKn9b1FuU5U4s8EcFyzP92jZ6WPoRx,0.005000000,2.784800121,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdqsqPsuJ18VdMQTAWBKRy7QKFqsrF553zywCmmKSqd5DxfeCAZ,517559,CkpYf2Lb9hzXBUWMZYYhKGu2HCVEm8JuBAvp5wxxvxMAgrrH3Cpb2,0.005000000,3.997811760,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdqsqPsuJ18VdMQTAWBKRy7QKFqsrF553zywCmmKSqd5DxfeCAZ,513192,CkpZ792FxfGTvGs7UdoVLrM4zSnZxWRnuroTjYiZhKvN61tiLqUjd,0.005000000,2.912749278,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdqsqPsuJ18VdMQTAWBKRy7QKFqsrF553zywCmmKSqd5DxfeCAZ,508496,CkpYhgHfrrZjbDYqiycxdDbB2N7hdAMJ1kxwnD1peJnsR1CMvY6Wd,0.005000000,4.020910916,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdqsqPsuJ18VdMQTAWBKRy7QKFqsrF553zywCmmKSqd5DxfeCAZ,504031,CkpZEzvx3Y7BU7mBcRh2FnMGEJcREfTb2b4tUbyokLUk38QeUBbia,0.005000000,3.314833554,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdqsqPsuJ18VdMQTAWBKRy7QKFqsrF553zywCmmKSqd5DxfeCAZ,499382,CkpaGWfLBceqTwQQGbdrsPh523Tpw8SisqJRfSq84nc4BCceXDjxC,0.005000000,3.332727040,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdqsqPsuJ18VdMQTAWBKRy7QKFqsrF553zywCmmKSqd5DxfeCAZ,495033,CkpZnA47eLpZArkNuv7kP7LzxJfTGPgEJxtZtzutkMLjtYwkWYq3z,0.005000000,3.207652033,MinaExplorer Payout 318 #342654,PAYMENT
