Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-15 18:42:00,216519,3NKFJGberKxLD32LDJAddCX28NFRRSdCdwqR62CGA4CmuyZHmjfT,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,B62qktwG8Ng2EnoYhCpg9sstBHZGQWaGoiRKnReEvAVoxdsECcisQgS,16,CkpYfsnrRoQ5Ko9avPz8CaVJTzBd8BLK77vAprLFr43sytb53C24q,0.010100000,10.310717172,,PAYMENT
2023-01-15 17:06:00,216504,3NLRpaaer8QragaB7piBZRBnAXKpnZ5R4Jg87buadx7wr2sBnP7X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,7876,CkpYYikEMqWQRu724ZFfwVaDA72hiQLmz3e26rBfw9A8bHtEc4ThA,0.005000000,10.320817172,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-12 12:36:00,215561,3NK8ASFmbCQKXQKBQx4Jh39okKUHkaU5r4DjNikBB4eeAtC1YSLN,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,B62qktwG8Ng2EnoYhCpg9sstBHZGQWaGoiRKnReEvAVoxdsECcisQgS,15,CkpYtRHTjidgBeMX63S899EiNnxHa2SxjwHeSYPB9R5QVpDFRxA8R,0.010100000,8.470047233,,PAYMENT
2023-01-11 17:03:00,215327,3NLEqzrC5fmr1g4ArRL4zfvDrSeCRuDc5vK7KBUMuVLZuoWLXu5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,4446,CkpYTMmHNnxcQJBwznGF2c7AspVffRDynj5X7MCXPgA5zCudB6q4w,0.005000000,8.480147233,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 20:54:00,214450,3NKZgq6vkcnpytvSHXiqTrHkRC32wzKmGkwsMm3YbTh5hbEFk1tV,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,B62qktwG8Ng2EnoYhCpg9sstBHZGQWaGoiRKnReEvAVoxdsECcisQgS,14,CkpZLhdpRKNSxhPUGscBXJPntsnfdoQvyecvRKCwQzUf3nPpr6fbs,0.010100000,10.167789195,,PAYMENT
2023-01-08 16:42:00,214400,3NLLC1wH73t4Shxq6oQ2BEbMogGm2puqL88F5zgR7vH3TCAT5yth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,831,CkpZqMsR3aeWmb5nZNnwdX1nZFrjzS1TSQv9Ybi24sZ5m5XGZTS9X,0.005000000,10.177889195,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 18:03:00,213521,3NKVmijGuq7nCXgJnZgFF7VUWv2tdov9ovZ7EYWsS9f77F75UtcC,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,B62qktwG8Ng2EnoYhCpg9sstBHZGQWaGoiRKnReEvAVoxdsECcisQgS,13,CkpZFfKBMkKo25P2125ooYeRbUGeGoRa42PsfFyyVXc7tEwCuMg7m,0.010100000,8.806104069,,PAYMENT
2023-01-04 17:15:00,213214,3NLw45kWPpKrD3Zn4P6w9zJvyBS6v4bKA7uwyZPEwor9SXwDwB4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,419680,CkpZCMmk2uwi5dcDopALv4KambtrmZPDBdK4qCBcuVSSGrMjN5nFk,0.005000000,8.816204069,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,B62qktwG8Ng2EnoYhCpg9sstBHZGQWaGoiRKnReEvAVoxdsECcisQgS,12,CkpZLCWYCTUNbxxmMTzbfrNYgRYgdENiFwmszDmsKn9fKtBnF6iDf,0.010100000,10.549329418,,PAYMENT
2023-01-01 17:54:00,212361,3NK98fonnEWeWNsYpZogFjkbGrrePTeEdKjwqSXDVL9SPbByjidU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,416106,CkpZ3DuYgMdE535b7zwLdso3KgthWcrcDhtv2JSaE2kVKWz3VUKYU,0.005000000,10.559429418,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 20:51:00,211176,3NLBMcrwVbfpu4Fhz96FCgJ8rdaizg7Av4JiHbq1f9BYKY6yqXj5,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,B62qktwG8Ng2EnoYhCpg9sstBHZGQWaGoiRKnReEvAVoxdsECcisQgS,11,CkpYqKB1jxaNDjR8Uc8wXr66GsXRDso7dWHrbBcPf54qwixfyUA2Z,0.010100000,8.041416748,,PAYMENT
2022-12-28 16:30:00,211120,3NKtRRRZU8Xsb6qTPTbckWjWRKYBfpAmMaEddE8WzuoSujVXpKze,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,412699,CkpZZFpoUjXxE541jFHmUVZLJadXom1ph6C7E7H87oHZW7U5WFPjn,0.005000000,8.051516748,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 09:06:00,210396,3NKoDpjgLnk8QzF6ZqcMvJFQiXWXfF2ye9i92LQ149vixuonasvK,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,B62qktwG8Ng2EnoYhCpg9sstBHZGQWaGoiRKnReEvAVoxdsECcisQgS,10,CkpZmCzLvpZxbU8J72Aweeso2z295r1dNHffjTVtaktR71reNjNNr,0.010100000,10.004010534,,PAYMENT
2022-12-25 17:06:00,210187,3NKVb2uNQijdcVrEz6shwErm14LQjfThpmdHnYLW23oehGPgKQ13,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,409221,Ckpa9W5Mh5iK3qcuwCNd9uehoH9AQgNumc29rVK8qpGUcSBzwtbj9,0.005000000,10.014110534,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-23 08:45:00,209495,3NLcW3J2o2T7XrSPM9tBoWaLzM4mJzK2jEnT1debC1rdCKjpomss,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,B62qktwG8Ng2EnoYhCpg9sstBHZGQWaGoiRKnReEvAVoxdsECcisQgS,9,CkpZno6YrA7t58SCFyFofhQ5PzxsYNd1yF9WPW8pssSGkyfryrcZ7,0.010100000,7.832356954,,PAYMENT
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,405897,CkpaJAUyoY95MerSePtUYU29VqxumHULy4UybH4aU6vZEs9NhwkXy,0.005000000,7.842456954,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 18:24:00,208090,3NKJ6HwXPMJ2pJetxDXfnxufRASeKjsVVJGocB7BMacrKGmkmMtN,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,B62qktwG8Ng2EnoYhCpg9sstBHZGQWaGoiRKnReEvAVoxdsECcisQgS,8,CkpZKwDGFMb99uZoegBJkqifAK1fopwrzfD4ctsWao2ja456ZPX3Z,0.010100000,12.295226406,,PAYMENT
2022-12-18 18:09:00,208087,3NLFit6T1pcbFpAPAJe2JDUbSNMpq81dxDu1NiDbB6ErW9tdqR6e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,402356,CkpYQLJuXnnm3pPd4NLPx776MVyPWzhS1GTeVzr2LTwsAKmkbVH8W,0.005000000,12.305326406,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-18 12:18:00,208024,3NKTpR3kJduM4JkX8nBiijU9zuYT7VSeu7RSwzBj18dbPs1Qzhq4,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,B62qktwG8Ng2EnoYhCpg9sstBHZGQWaGoiRKnReEvAVoxdsECcisQgS,7,CkpYsUyY5SqD6Uid6WvnoG4ca3qtnbwxTmMb4XR4Vq8gwZAjYZxTK,0.010100000,3670.059600000,,PAYMENT
2022-12-18 12:12:00,208023,3NKAGmctDb5EF8GjhMMaEYiuBdPhyTS86FX9Lowiitvks7qibppR,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,B62qktwG8Ng2EnoYhCpg9sstBHZGQWaGoiRKnReEvAVoxdsECcisQgS,6,CkpaHoE4bukSijfgKkexgb4ACY6P3osEoyy9vpXcq6tYxcUNdnCfY,0.010100000,1000.000000000,,PAYMENT
2022-12-18 11:57:00,208020,3NKj4QXEcM5u63YWM6X5BTmobUZ1mb9zcbPXcRpL5J4hJooiEzpH,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,B62qktwG8Ng2EnoYhCpg9sstBHZGQWaGoiRKnReEvAVoxdsECcisQgS,5,CkpZbfX7fLgGs7Zw4RSHyKUXac2FDu1oCZRLD9DeKX1Hhy6hGyhU7,0.010100000,8.900000000,,PAYMENT
2022-12-18 11:48:00,208017,3NKqGbhGYdcu1mp6myVEWkvGoeeDKFr8FSiGu8uNvLsJ6NpmEBoh,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,B62qktwG8Ng2EnoYhCpg9sstBHZGQWaGoiRKnReEvAVoxdsECcisQgS,4,CkpZMfrv3tkP3U68ynJ32DVi2zg3muxjkfnJs3Q7hzxxNrT9dgfaA,0.010100000,0.725544952,,PAYMENT
2022-12-18 11:39:00,208015,3NLj87bpNgi9LMFttq2VHruvtR2iznyUSP9QtnMmkPSCGaQVrtyi,B62qktwG8Ng2EnoYhCpg9sstBHZGQWaGoiRKnReEvAVoxdsECcisQgS,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,0,CkpZ2nHNETziAUm7Q6AxvKtnc2fVn8LweE3NUrRHtc99VuG5ZsCrT,0.010100000,1.000000000,,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,B62qktwG8Ng2EnoYhCpg9sstBHZGQWaGoiRKnReEvAVoxdsECcisQgS,3,CkpaEEvtbgUgcehK1uMMJarLyfnoweCPUAhhbBiQZHoyxF7LYM3JH,0.010100000,3.000000000,,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,91283,CkpZt1AyZyNTYnNaW9oQ4HUsH322SJ7Sy34cGjNnPgEd7fVCGgP7p,0.010100000,170.330066900,,PAYMENT
2022-12-18 08:36:00,207975,3NKwYWZaxEow5i6kMmcCpuBPuEtupYzJPVwjh23qYDsqLs4CQFGy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,91279,CkpYmm5KRjVpR7TYQb95m7qK379sxaV36Ysb4ieuDUURyrLVhjaUn,0.030000000,2.000000000,,PAYMENT
2022-12-14 17:27:00,206878,3NKvtVkEfDgFm3PuhhajfGjeTRsicn9V5bnBpe1gMgMDkgCFCpEM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcAn7YQEZdRV1BhBwgEomDt9xDvwRcQQ2b2mp74MRkCv1zw2s3p,399023,CkpZeb6bx5SpnbkzmKdp4yftNwGxnA5eW7XS2zep8YLrAX6Wrso8r,0.005000000,8.405601113,MinaExplorer Payout 182 #206823,PAYMENT
