Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:21:00,360436,3NLU5rycQ3fGq8e8UQQWPRrKTEUVLQiM5e3A7jKpZyqDTDjjjyuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,592482,5JvRfwoF12JnPAFYNUHT3G8UWqmjECSPWVyLwP23AVwDARsd4sq8,0.001000000,0.051392323,payout_from_AURO_Epoch_78,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,545367,CkpZFCAjojt4s3AYXURbBULnrsZFVGyG2WcXAjsL9qTvVyYYKaRYf,0.001000000,7.314524779,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,528119,CkpaLY9tWDP8RHcUahRaqDuMKM3rb22SAWk86MF7x4SyniU9mdQKC,0.001000000,7.036997971,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:45:00,344201,3NKHDPYo1kcSyGAVRYaDaS5GKjfXh5HkSrrXcLSR8g7gXJAz26Q1,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,B62qneG2zByW1viLPK5o1FujYLghpxEJzjEgnEo85hPSnFh6qjM6Q9R,1,CkpaGZVMDA78cGNrUBfozdx9ibPKYxWrEVoyTPEP3GqmuEr7mhLN4,0.200100000,975.494769813,,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,510522,CkpZ8xyTY1vNSbVhq2dsRFaduojZk4CArU6wsVvh7snsthdZwSE6G,0.001000000,6.593943673,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:42:00,339637,3NLvacELQkciZ3NYaeiouDNrQ5hFgzZs4Ke6Js95pZKKXPV3uTaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,493365,CkpZaUPtbWMydQPPnpmuYGmT2b2cNw59TAMESXqxPCYt8QupfWC1q,0.001000000,7.689557693,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,477542,CkpZR7gVZY6j1yCYb3wkxQW8ngUgnpyMvd5Go3ByHPbzi8SoScUFa,0.001000000,7.816444303,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:24:00,332639,3NLHfp98TbjhTieQcLKQYiNo4zKevftuQG5qcmgrUwpfGGScFQ6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,462126,CkpYyX3LCAKfrv1sH7YaQWNun5ASipcCoHd8KycKnYERkdNxa3or9,0.001000000,7.063483159,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,448044,CkpZJ4P4zaWDMUDH7EJ8QnpH1itJZAaPgwAhigwPJaJgUbE33yrAx,0.001000000,6.503077867,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgcaBQ3QCS4dHWTLA2uG9QKwMrKfEdzec96YejMXPmnvYBaYonf,434928,CkpaL6DcZEH5Qs7WZwieF78FN4frUdDcT8aqF9DHDPM9ztPD8UMoL,0.001000000,7.291523922,payout_from_AURO_Epoch_69,PAYMENT
