Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-30 13:51:00,133180,3NKD8Yp6PCrNFBgmc5NwBYWSWQCuoVDif4v6RkG1NKNYMGxNbRRf,B62qk2oeEueSF18LzjLDP5tDRLFKpJ37h3t3FRKbrANUvYPmzjXhMjQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZJoqnJpLTzSKm51bqH2YADXgW2dvEzTwCHBvEgWiwgdXJFFKJ8,0.001000000,399.999000000,,PAYMENT
2022-04-30 13:12:00,133169,3NLPvTive8K4CyMhkBUpkJ8zrq3jfQrLGJBdKNXmPXqXd1FfWtsk,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qk2oeEueSF18LzjLDP5tDRLFKpJ37h3t3FRKbrANUvYPmzjXhMjQ,935,CkpYQBw3QPiAXxcKyouwrtEjhUGsPegdkvE1UtLk6RnruPiMvtYYG,0.001000000,400.000000000,,PAYMENT
2021-12-29 13:27:00,94798,3NLhGiQZciEVqVMDL3wMpTrvvMYTphuwvkR9CBi9r3kRXM7CMyCG,B62qk2oeEueSF18LzjLDP5tDRLFKpJ37h3t3FRKbrANUvYPmzjXhMjQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYwJBBx1meZPFuGmgVZNQcdUyXWKNo6i9fW14pGvEmVngSYUkeb,0.030000000,154.637500000,,PAYMENT
2021-12-29 13:06:00,94793,3NLybnk8SKcqkDMXr73GcrnYJS3JuMb9sUShgHLQDk7a1Xr749gM,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qk2oeEueSF18LzjLDP5tDRLFKpJ37h3t3FRKbrANUvYPmzjXhMjQ,731,CkpZacPLn1ffvKA52YgiRUSbJdcr11D7ZHeRozEPprnC9AYwQo4WE,0.001000000,154.667500000,,PAYMENT
2021-12-06 08:06:00,87715,3NKbVMSXcdo94iA63NSfwRj4QNXuMFRQcfNQsrUU7R4FQmtXDcBH,B62qk2oeEueSF18LzjLDP5tDRLFKpJ37h3t3FRKbrANUvYPmzjXhMjQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZXhbSTGtuuXMZTh2jxCxByvGFZ7aBJ8PERPj9wNQrqj9FDvG4W,0.100000000,705.596469160,,PAYMENT
2021-12-06 07:27:00,87711,3NL3wM5yZ8NNfqnjsU7uiUjfg5zibQYS4VPJp88u35SHdtZ1Gqfo,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qk2oeEueSF18LzjLDP5tDRLFKpJ37h3t3FRKbrANUvYPmzjXhMjQ,665,Ckpa5ExYgb7fQdzfXVDnR6mHRipd7QHMDzDp9qyoaGL2m89UNDBuH,0.001000000,705.696469160,,PAYMENT
2021-12-04 04:51:00,87046,3NKv8ZwJEkkuCbmxCVuTrBR4AVprFsxKsGSG7S5AHrweMu3XkWPf,B62qk2oeEueSF18LzjLDP5tDRLFKpJ37h3t3FRKbrANUvYPmzjXhMjQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYw6xvn2GLV24ZNy6xdbULFWqaeyqJuzSi6A2jbFV74s7tHoJwe,0.100000000,416.339245120,,PAYMENT
2021-12-04 04:27:00,87040,3NL8Pwu6y1Z6Enef4Zp5LrGxxpczjzw72mBCcXi9eH7XTx98EmHQ,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qk2oeEueSF18LzjLDP5tDRLFKpJ37h3t3FRKbrANUvYPmzjXhMjQ,653,CkpZfYmZRpUuj1Vk2WTt7zo9EqEh2vzRXsTYYAj85tzwjcHG4FDhD,0.001000000,416.439245120,,PAYMENT
2021-12-04 01:03:00,86997,3NLTB61fGvXRd43xaoXED4xQERr647KFYr7L9mjnaX6cirDvYroY,B62qk2oeEueSF18LzjLDP5tDRLFKpJ37h3t3FRKbrANUvYPmzjXhMjQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZviuU5WdyRK57sS8cVRt4eaibWfa3kWk6iK1ixyQY817LEmaTi,0.100000000,455.363309980,,PAYMENT
2021-12-04 00:45:00,86993,3NLXeV3RDxTpEV2zgzFav3Prx2wp5bP1SVcPt82LkbZ7Hhd9LMNY,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qk2oeEueSF18LzjLDP5tDRLFKpJ37h3t3FRKbrANUvYPmzjXhMjQ,651,CkpZ7Cauu6BjPui7D3EFuTEC2jBRXLGWzRk9c4SEzXiSkTKotr7kp,0.001000000,455.463309980,,PAYMENT
2021-12-02 02:27:00,86377,3NL1Mn8NVkR78q7kVgmgGN2h1DWjFBVjsZ2j9hpNwqKDHfr63TvT,B62qk2oeEueSF18LzjLDP5tDRLFKpJ37h3t3FRKbrANUvYPmzjXhMjQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZXtywQ2Fv2tDpYmt6YWtyntFCYfyxyG2GqoV8cg4YzmsxZ9nnS,0.030000000,1380.965439370,,PAYMENT
2021-12-02 01:42:00,86366,3NK4tM3GpURvAkFt1xQ3k6EDy27cjQfWsrG63TKRjRsYnbX5ZYVT,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qk2oeEueSF18LzjLDP5tDRLFKpJ37h3t3FRKbrANUvYPmzjXhMjQ,647,CkpZKsYW7CAEGt9sUCispRNSKRkRWHb1TK2vXhM2xHu79ZWuce7fN,0.001000000,1380.995439370,,PAYMENT
2021-09-28 14:12:00,65735,3NKe2hdx54K1etJGXjbqv1GU72hFheLB7P9YgPDF4ECp8KC6ev4p,B62qk2oeEueSF18LzjLDP5tDRLFKpJ37h3t3FRKbrANUvYPmzjXhMjQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaFxQXacCBind73a9kQu6fTfqmuAHP2FVMjqRc68XgDN2wRH7yE,0.020000000,345.769154950,,PAYMENT
