Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkieXjsZvW6tMVr8VgAeZBqgMBr44e4aBRC66abA3NgLrJKp6PLs,232,CkpZz8ReJQSH5ALx1bfv7oWZVWQyqUexSbQQ7123fDJkRzcDFge9c,0.001013910,0.000769190,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 06:21:00,252244,3NLgXjEAbTzRnPUqpg4Qz49vvwsUnhmMQipaKdsWxCXzppsdSuEz,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qkieXjsZvW6tMVr8VgAeZBqgMBr44e4aBRC66abA3NgLrJKp6PLs,251,CkpZmTUg2SPSrvgVPvzTwvpQ9YVDh6iBySo8F16m5Dq2Ns8RVpX7v,0.001098630,0.000778710,airdropmina.info - Airdrop #1,PAYMENT
2023-04-03 16:27:00,239615,3NKe322cwkqgi135eb3VUKaMkGwd8uiXgMCSQdoQyLmNDjyxkXaR,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkieXjsZvW6tMVr8VgAeZBqgMBr44e4aBRC66abA3NgLrJKp6PLs,2091,CkpZd72wuUZ8vRZC9MUxD7pN8QgtsTrbfqNbykVbX3gHUJvAVE9u1,0.009703808,138.900000000,,PAYMENT
2023-03-13 14:42:00,233449,3NLfvWUGe3MMod9F2sy3Yw25sFEM4wZJ4NdAJ6tfQnX6VP1zLnzx,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkieXjsZvW6tMVr8VgAeZBqgMBr44e4aBRC66abA3NgLrJKp6PLs,1943,CkpZzy6iNqpLESruWSgabM3s4U56Ubz4WRZQaCafwxQL981wupWKA,0.009614200,618.035007143,,PAYMENT
2023-03-11 09:24:00,232776,3NKTVWn8LgN5zSZ9EUa3fLYoqEsWpTP2o98JhwJmX5dv42zEP5e3,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkieXjsZvW6tMVr8VgAeZBqgMBr44e4aBRC66abA3NgLrJKp6PLs,1927,CkpZLjAzZ7eHPWBPhi7v3M67vKwMveACvp26b7cyUh57AKjstE19K,0.009739971,1379.843000000,,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qkieXjsZvW6tMVr8VgAeZBqgMBr44e4aBRC66abA3NgLrJKp6PLs,183,CkpZRhZCv9WqT5pJh7A2JWegPPiTEqWD9Xw89R1zRTRRem2HYNduP,0.001089750,0.000604460,Get reward from rewardmina.com,PAYMENT
2022-11-13 18:36:00,197320,3NLEkA236PPCMYNE8Y6kKTtFCnMHGFtTd6gQrvhQGrE7rVZWPmM9,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkieXjsZvW6tMVr8VgAeZBqgMBr44e4aBRC66abA3NgLrJKp6PLs,757,CkpYcPiCDEwLWjUrcmLLP4xJ8a1hERgximhMibHtFg7tW7P2UmN2o,0.009619824,4781.900000000,,PAYMENT
2022-09-28 09:48:00,182465,3NKyAQwu6Y57isKReAMfTa8HC7Y3MLcGEgpvWbUyb7DodQ1iFTWt,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkieXjsZvW6tMVr8VgAeZBqgMBr44e4aBRC66abA3NgLrJKp6PLs,88,CkpaHraudN9JWpTeLjKCinUqB5CcZUE4wTWv7cPD4wWK3Fm6X5MTe,0.010000000,3098.900000000,,PAYMENT
2022-09-28 06:33:00,182428,3NLCQjGKgPTmwpP5rG289cf93ienJF8SSEhpMPxiVWchkpidZ1eQ,B62qkieXjsZvW6tMVr8VgAeZBqgMBr44e4aBRC66abA3NgLrJKp6PLs,B62qnWxV2kyobaRfdL8JSBNPmbiQYX64BgWFa9KMGBSvqqszQkkmu5K,2,CkpYStAumonEbpLvo3riqSF5U9nwJZS4jyCAFzTTxETbiCdRtXELf,0.001100000,5.000000000,,PAYMENT
2022-09-28 06:18:00,182426,3NKhunQdvLYrbHqZhicH3S2kuLpdRmYDAV7Ua5uiJSbWF4T64Mkq,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkieXjsZvW6tMVr8VgAeZBqgMBr44e4aBRC66abA3NgLrJKp6PLs,85,CkpZp8pWgihtofY2Z1XPVyKsgwzLgBsLxxMHLvwuUTkoKr3FbKbum,0.010000000,4.900000000,,PAYMENT
2022-09-24 15:54:00,181218,3NK499f6F2TZK4YPWwP4sRTbcjcane36j7itFY3YbKCnhZ8jhgV1,B62qkieXjsZvW6tMVr8VgAeZBqgMBr44e4aBRC66abA3NgLrJKp6PLs,B62qnWxV2kyobaRfdL8JSBNPmbiQYX64BgWFa9KMGBSvqqszQkkmu5K,1,Ckpa8nsEHmjAi4NbzvPBQRm3YuR4qyS7pnZXyVbDSCDsSskcTDVDp,0.001100000,0.700000000,,PAYMENT
