Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 15:15:00,362781,3NK9UtAou6pTAPWMrR7CTkenqMSwqzDehGGLq7fLkGd3LFdp3T7c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkU1ubTxHTsh3jk54LKHuAjKiMB9ZmXPpBopGHMGwmbQ4LA8Rmt,588800,5JuTqgenonAcwNhK6PjXm2kB81JiyqXPXcRxd8xWK7k1wh1Fwywh,0.002500000,4.760102939,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 15:39:00,361713,3NK8dHcGVq84mPRTk42AZscX2aaYwksN3kGHR4gGM5mNUsbBrKgb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkU1ubTxHTsh3jk54LKHuAjKiMB9ZmXPpBopGHMGwmbQ4LA8Rmt,584873,5JuFknCof5eCWz5jiEYLjkbkUpRmWTyedfyGk3NuXnqy1iBa7mjQ,0.002500000,5.174593422,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 14:54:00,360869,3NKuwd1bWpnKC4wNyKYdCH2uFC7hofe8eazQfFgtYM8bA4Xon4bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkU1ubTxHTsh3jk54LKHuAjKiMB9ZmXPpBopGHMGwmbQ4LA8Rmt,580272,5JtvNAA7ZmebEs9xJJYWtEvvx4Sdf3q45EenSnVCLshkUCa8gJJ5,0.002500000,7.865502325,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 15:45:00,359782,3NL84Fexjbsi4n3aCTG56xa9VRFGjj2oJBdnyPpPY94qfvRPWcxp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkU1ubTxHTsh3jk54LKHuAjKiMB9ZmXPpBopGHMGwmbQ4LA8Rmt,575929,5Jv8NmoYxEeje1TqAb3QV5ujBC89oMz6wwbrGeutnqCGFZ5RmNb4,0.005000000,8.427203739,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:27:00,359106,3NKTLqp8eb7iH4dmNLH7NUmpbJg1cupAPDR5DTdXhZkxGv7CXmU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkU1ubTxHTsh3jk54LKHuAjKiMB9ZmXPpBopGHMGwmbQ4LA8Rmt,571220,CkpZsY1uZzPAHa9YizEk4Vg4ufP2aWatakd3PY6Fz3JkbNVSMFjgo,0.005000000,12.122833411,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:09:00,358057,3NLa1kjG85xLCgAUNZGduZSS9eiZNZRL8wKkkaGfXEt7cxHB48Vw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkU1ubTxHTsh3jk54LKHuAjKiMB9ZmXPpBopGHMGwmbQ4LA8Rmt,566849,CkpaCDvMtgKSnyNJzXgCxUtfAfA4JmM7Q9dchnAMhwtB8gUiczYFX,0.005000000,9.106264486,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:54:00,357242,3NLYh7bLnvyusZnggQKdrw97tR6VrB2hsuZxZ3U78S1ecFd2iwbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkU1ubTxHTsh3jk54LKHuAjKiMB9ZmXPpBopGHMGwmbQ4LA8Rmt,562160,CkpZGQ3jQBzCwuuNM77N1a7fE4NAvCh6xtntuFswwqeVbBNP11ENT,0.005000000,13.605148995,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:51:00,356190,3NLaunZCoKEGn2MwuYXi1TPEStFQv1Rw7w8U4WstZ1uLYoWKJJCT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkU1ubTxHTsh3jk54LKHuAjKiMB9ZmXPpBopGHMGwmbQ4LA8Rmt,557486,CkpZDP8SCyypgWm9zVA2LM5iYH2qbU7HDnWKTm4QvYtoihATvKuaT,0.005000000,11.485387428,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkU1ubTxHTsh3jk54LKHuAjKiMB9ZmXPpBopGHMGwmbQ4LA8Rmt,552855,CkpZGVxwwMhHyn7d5okSh7U2b9ymzETob9svfeWBRTpKeo7rbDBJY,0.005000000,13.219863433,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:30:00,354256,3NKFq4wtM42SpKN9SjKxjKFHd4SuaSEV5TEzoubmMbekR27PbchT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkU1ubTxHTsh3jk54LKHuAjKiMB9ZmXPpBopGHMGwmbQ4LA8Rmt,548453,CkpZuwLers5zxRoBeJTSa812YmfU8fwa5XA9R3W4G8DF7zRqZr3NP,0.005000000,9.568931935,MinaExplorer Payout 330 #354213,PAYMENT
