Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:39:00,359954,3NKK4JTxW8AhF5LzkDRiD5pAvhe4s67DuNRiaxhzk4ATEMvWz9ef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,582603,5JvJw7rk21WuNv7ZpY4RVFmF1U8Kt2EqVjHwQdw8ryutgaSTWKib,0.001000000,6.646949121,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,B62qmhrYBs69fF3EkUarsaanwtaggfJT1WaHifiSNn2fwWfy6FwHMT3,6,CkpYnvCUMKPE7GUNr93XNEiggiP3Ww3xsyVsWJRywxSQhQy92T9VH,0.200100000,221.000000000,,PAYMENT
2024-05-21 14:00:00,355901,3NLRCv3DLCqZkmoBusuFzcRgsEw4g4Ei11acabjB8UHAZ6M4G77U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,564265,Ckpa2KGcAhhNVTk8WencvxnAptTM7jHSUbUUQMpBtAG66fz6dTs6L,0.001000000,5.648414728,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:48:00,351946,3NLX5DtyEA1EQHjkKcKMVwUdJJDUR9jcxR5oWFRvs3kavsqs4cqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,545888,CkpaB9sYE9UhpbuxWzY8izhanHZe7FF1eybE9sDfU7C3KXBewM8jZ,0.001000000,5.812556132,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 19:00:00,349919,3NL26SzqKzc5ZyvppQwpZE33Kb62Vb63PPawtftDGZbk8PxsfGkF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,57830,CkpZ9NTqoaEPEQHtvx3GzkEnx1ijUjJh46yvYtKshx5ryB6o5XkjV,0.030500000,910.144648000,,PAYMENT
2024-04-24 05:00:00,348362,3NKpzoRsLTA7g6b183TEiBsim9JfxqnVb3oRmYR5fB9PrGpvrSqz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,B62qmhrYBs69fF3EkUarsaanwtaggfJT1WaHifiSNn2fwWfy6FwHMT3,5,CkpYz49r5hxrLgvc7sT9o5FKZsbBgpmL8aY9qBYw6unxgVGTRVur3,0.010100000,786.041038098,,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,527902,CkpaAW3PTyxwC2FBLoNJDkrqC1SYmiKzmsaRnwshzj3MJw8Gezs8W,0.001000000,7.395082132,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:06:00,343726,3NK8NKsAGE57YzfJU9isX91VUGDNydUYpQAXsNft2WSdsoD9UbZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,509526,CkpZf2LiAb34xwkHEUsp9AeZ7QCJ5outzzVWqJiTbgRndw2nrASoD,0.001000000,8.550858245,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,B62qmhrYBs69fF3EkUarsaanwtaggfJT1WaHifiSNn2fwWfy6FwHMT3,4,CkpZYoz6NNjYyNKdW56qasofdfPFcEChpTzheiiajjsr87F75vhjf,0.200100000,250.000000000,,PAYMENT
2024-03-22 22:48:00,339592,3NKbcaQ39wEpaiiaPTSkpPuv7za9Av8MxBTcXvC1PrHENCXoLtZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,492443,CkpYSxCbix7c6g9BtFhnJQJqHZvGJuyB23evHiGvtYFMKCZqTUpMS,0.001000000,9.971622632,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxNXxXNAoCu1CKQ17zSE9e3j2PMESpLHgm858dP97HmJdFJt2LD,476622,CkpZPfLszRUea6yHSHYmcikHjN46doEZseJepEyWTjitG8A9Eo5xr,0.001000000,10.136165015,payout_from_AURO_Epoch_72,PAYMENT
