Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:21:00,360393,3NLioPB24jxCLKi1n58Ndb3oaSu2QwfA94935vDiwu31QbmuW5b6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSFNV4YvcjvvZNDKSbDxwHYmX6E5LaL1od7iocxVsZbhLHfHNib,591564,5JtsUfJrABnHXhEsJJwaNV8NJeT6b4Ehh6oPsvBT7zkDmSEnUVEP,0.001000000,0.088861953,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSFNV4YvcjvvZNDKSbDxwHYmX6E5LaL1od7iocxVsZbhLHfHNib,572685,CkpZxJ5Y3DAVjiy6yUFtwSF4qVQguYvx7SgqsAGLTymwK4zPwGSG8,0.001000000,0.087632222,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSFNV4YvcjvvZNDKSbDxwHYmX6E5LaL1od7iocxVsZbhLHfHNib,554255,CkpZTQLtTrqrBHadTzfBvdU9AAKeD2iibmBqvAELGbzVtAx6ejr1L,0.001000000,0.090563889,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:30:00,348105,3NKqpN52CdHttwv893umxT28MJ5Rd7nH2wxgVaE1TF6AxeqHqfUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSFNV4YvcjvvZNDKSbDxwHYmX6E5LaL1od7iocxVsZbhLHfHNib,536996,CkpZDETueTpf3u9FvUMoxzpoSyHcEvWuhkHidhAhUrX8NWoNAcC16,0.001000000,0.087127729,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:27:00,344443,3NLvfDrzhgNsqKzvQwWLnLjwym72gR1vENzrjNy6puf3qnb13dbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSFNV4YvcjvvZNDKSbDxwHYmX6E5LaL1od7iocxVsZbhLHfHNib,519903,CkpYhbcyfnMaYFyWLz7kGJnDi4WA5xDiYpEz9WujXNzP43uvwEgkC,0.001000000,0.081642107,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSFNV4YvcjvvZNDKSbDxwHYmX6E5LaL1od7iocxVsZbhLHfHNib,502526,CkpYeen1ZPUfrXGXFmZFZAqTJZduMYe3wkjeumZaMoLJ6PG6cCri6,0.001000000,0.095207323,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSFNV4YvcjvvZNDKSbDxwHYmX6E5LaL1od7iocxVsZbhLHfHNib,485578,CkpZDaSZTCsAL34UZ9tvXA3iSDTdwbajUSk1nTw84YSexKu8fy1Vt,0.001000000,0.096778355,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSFNV4YvcjvvZNDKSbDxwHYmX6E5LaL1od7iocxVsZbhLHfHNib,469913,CkpYvVeEa7x3LAY9ZNjmserXx9n2jzGCbBFyJuT8smxuDHP8QGZRf,0.001000000,0.087455666,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSFNV4YvcjvvZNDKSbDxwHYmX6E5LaL1od7iocxVsZbhLHfHNib,454695,CkpZD7fVwWRSEm1NsReSiRRppG3oprpzqWXbzATjXYchWcebe8CcU,0.001000000,0.080517075,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:09:00,324974,3NLVd9uTc624HaTPPmmrq9D8ZPu8AUQvFS9rDamCbPsrxGAGzVqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSFNV4YvcjvvZNDKSbDxwHYmX6E5LaL1od7iocxVsZbhLHfHNib,441156,Ckpa42LFyLqy815QyMKTZU1RE7bPo7d1TEXtDBorCGXJj7Ju3DfCm,0.001000000,0.090279134,payout_from_AURO_Epoch_69,PAYMENT
