Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 04:48:00,365429,3NL3gDSiY2kjVnGXXHAmwDUFxYP8gKS6ELTntraq7JwYmW3KxA5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp19n3rtmoHdp5vTVEGi9MajroQNxMxVHScBBayDafgL8mNaak8P,611125,5JuZ12XRv3o8bbhqTgsNr5LjWADqniagKK7QxDDWfXxo71Zk2t5n,0.001000000,0.031465347,bitcat_payout_epoch0,PAYMENT
2024-06-08 00:06:00,360423,3NLKqLx3YsvMXwBCaqKRsZFgRN1tU6TGfg569roMKNLM2yLoLFd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp19n3rtmoHdp5vTVEGi9MajroQNxMxVHScBBayDafgL8mNaak8P,592220,5JtdpefVW39JY2Ktfd6YCTGsEJY5wftaFGKL75VAN5ZgjHYbaLvr,0.001000000,0.061698892,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:39:00,356647,3NKbif7YU8bUM5heanDwAoLrvLueyr9wR4nMmy8EqNN8YC9jRGUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp19n3rtmoHdp5vTVEGi9MajroQNxMxVHScBBayDafgL8mNaak8P,573337,CkpYWzm5VN9CkMepEUowcmwoQwwNWg1uY5mkuB1Z7ig5XNMMHjHZc,0.001000000,0.060841604,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp19n3rtmoHdp5vTVEGi9MajroQNxMxVHScBBayDafgL8mNaak8P,554886,CkpZndgfqfwVo1QgEhofMxWD6NqFuERegzDgP95znmef61fnwvjMr,0.001000000,0.063304835,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp19n3rtmoHdp5vTVEGi9MajroQNxMxVHScBBayDafgL8mNaak8P,537597,CkpYo4sBHqXFw5NtMgvAXCUNoLGFiorwtaZujA43avkjabWPQdAtZ,0.001000000,0.060971446,payout_from_AURO_Epoch_75,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp19n3rtmoHdp5vTVEGi9MajroQNxMxVHScBBayDafgL8mNaak8P,503260,CkpYW3UpeHK8BtTXXJRvQCc36H5a2YeuYUFzR1A7femRVVPf8v96p,0.001000000,0.057189748,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp19n3rtmoHdp5vTVEGi9MajroQNxMxVHScBBayDafgL8mNaak8P,477256,CkpYWBSAnBLtd4TXUQNhMvTwKadJeuyu2HECWoaX9R5rCRqgKLezq,0.001000000,8.330081777,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 23:06:00,333322,3NKJgVdf8riqJBA1bYkgcYU3tY5e662oXKtL1TiwN6wsmQQhaVsv,B62qp19n3rtmoHdp5vTVEGi9MajroQNxMxVHScBBayDafgL8mNaak8P,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,2,CkpaAMCMnXFDAJbUWDfiJqXoyyeooS7HmnKSBAk6XneDNVN2PJQD8,0.010100000,14.616068731,,PAYMENT
2024-02-24 03:00:00,332623,3NKL7pW5h6WCW2FskMwboEz5quV5gnvQWqRfuSZyGejnyfwfmfWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp19n3rtmoHdp5vTVEGi9MajroQNxMxVHScBBayDafgL8mNaak8P,461834,CkpZ5noc68tXJjdWkiLkLpUR1TfQTRTHWfDJt7FH2mmDJJxBK64C6,0.001000000,7.586487886,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp19n3rtmoHdp5vTVEGi9MajroQNxMxVHScBBayDafgL8mNaak8P,447868,CkpYt5ucnbC8hwTXYMmXfnxDUYqdnAVaNumpcA2Eszj6cR5AnpaAk,0.001000000,7.039680845,payout_from_AURO_Epoch_70,PAYMENT
