Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:21:00,359130,3NLqKeRS5D1PeyDGHHeaKKrBwVeKu3E1zXqjZ8xW12TD66ZdnBfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,572558,CkpYVtRq4FAbSCLoXrku1hAQS5WoeF99UBrT4kXsFLA1FJB7QyzYZ,0.005000000,2.039437606,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:36:00,358084,3NKEQtZGaxrVChqjZ9x8FZLJgbkD1zcnD7tiMtfY9yB3XyEjDnso,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,568184,Ckpa8CJmHqXWWAbP3WjrBZg7D2UQge7nQqZszQ6b7U5DpYTf4Evxk,0.005000000,1.531956893,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,563502,CkpZmv6sETtZHrDxjCyCpvTVuKMWUZNjU9QfBgoNWGP5U4LneCYgN,0.005000000,2.288809182,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,558825,CkpZqZXmu7EJHhAetjig5UvU1BwLsN4quSFuGFmdSoKdUsQAXE3A5,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,554179,CkpZBq61XMjM9yxwMDVkf8VdhkB4qbhdBQVvLP9B7a9xydGztJSvr,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,549792,CkpZrtfwweuko6LspV4p5DqceNWudCdHHyU7u4MBkhiHYMnqnKPTi,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,545108,CkpYa45PDUezau5X6RLwWFqKy1ZJ4FZ2FJsUr8t6c2iniLEhTXfvv,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,540763,CkpZhUvCmaNpy5cFp8hZvhjeviXrTxnfsbddFcoNQn65TT7R5a3Dd,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,536111,CkpYiYmCbw4iNkRVAY6gEK8gfvGcePpuQq3XMAp44NxqMabURRRVu,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,531807,CkpZPCwiYnVBHamZAkRY3zTECkNTvNnoVWhUbM7BSfMkXpCfC6GKU,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:09:00,349623,3NKhgyHvkxabRAoFsfuAZLfjoNg58DbttoyHg11bWoeZnQ9vMK6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,527087,CkpaEG4Qmg6V9NAV3kYw3scPmMmVoShN6MDw36HcJxY9R6hTtoeNr,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,522732,CkpZjtvRkVB34297Zn4KP1DBmPRv4HvrZZbWqHRmg3kDvrDdyqHUM,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,518041,CkpZHx53EaVtzsjcYsZvenUjCCgZxbb26gGQe1MTCan8FotCAm8W8,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,513651,CkpYTcsFmmDntSwLzKb8hEnCJxXicLK3mNTHd8gXM7YcHsgMo2fy5,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,508955,CkpZBBpW1DeysMJipkfvkLyJ9LVJczwnqTsiBczKMf54sWAH58ofg,0.005000000,2.254353178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,504485,CkpZhYcQBxKJ8BNhGKhkRVzAuEkzU6nWeRwTatTSN2MsFDM4HvPNC,0.005000000,1.858485730,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,499856,CkpZ1HxUmXdfTTfjRMmeGV5jgsFmCgZVK187BLk4r2oQuuCLvJQZH,0.005000000,1.868488548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,495528,CkpYz8AU6AAZ34c7Tczpxq16bzYB9G4t2pwauKJBRbPxGicZgYdyJ,0.005000000,1.798348376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,490823,CkpZqAqQyWKHxrsSje9f56pdA9fqoLayNhSNcqkFnmZrGvDpaeiH5,0.005000000,2.255633748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,486683,CkpYfDPjPPTsZDbZqEWj5kASeLPgfboF4sUdcvFfA7GygpxhbBg6p,0.005000000,1.361899355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,482071,CkpYu1qSS45BqA2xB1AuHr3ZpqZ8MicAj1i7SEd7TvVCRD8sxjqFk,0.005000000,2.019379507,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,477761,CkpYep3usoTULNnPwenHstCBGQytszSnjmRPTsqPiLHnZCbPmQkEy,0.005000000,1.798030812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,473339,CkpZFkkStLe2UN4k2MojLdZHkSSDNzfMVxZV8bycN5QLCQ8CCUf5b,0.005000000,2.045509283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,469061,CkpZ6UZyAtRNqWTS84KUnnQ4sLt6yHNpbnTUbsRJyuyLGPey6Bkyu,0.005000000,1.777257471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDRZEWW714CUsWUZTqxx1v6LV1RBSYXL3PTuCvxyFsYyxawFKXK,464565,CkpYWmEGMpAJNfWXLCAC3bYJMoDteY2DZMVsqzGBCA9BQR5o3rgnu,0.005000000,2.256346290,MinaExplorer Payout 311 #336448,PAYMENT
