Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qost7YdMaCezTMvx9x7JzZyBwzcRKUfGFenjrsQjf4RrkQjrnJeu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZDAZK1ESS5JYR6ws35YJYHAUK7ShQXESr9J8Nn3hDxyxwb4KPZ,0.200000000,20.887630712,,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qmKNKqDP1ybW5y4hnjQvewhTStyuC81z81o68xUrBDiuu5kjEwN4,B62qost7YdMaCezTMvx9x7JzZyBwzcRKUfGFenjrsQjf4RrkQjrnJeu,6,CkpaDZpZpWZ7anEBSgZZ1FLMS4EpRqsXyx7xHNuw78dAszkYtz4Kg,0.010100000,21.087630712,,PAYMENT
2024-04-23 09:06:00,348144,3NLDxreARsNyZiCaUUNtw8dERhBGxBChW2keY9Vge6D3oFjQRJQm,B62qost7YdMaCezTMvx9x7JzZyBwzcRKUfGFenjrsQjf4RrkQjrnJeu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZCDmdyvq8q18HXeveSmKAAmxkB9W4nL7WW71skRFDiaAKSvz5d,0.200000000,11.581125712,,PAYMENT
2024-04-23 07:00:00,348122,3NLe4ZFSoxej3CXYWdwF6VcL9gBq6zzniSZ2AjFuMhCeDLfU1idb,B62qmKNKqDP1ybW5y4hnjQvewhTStyuC81z81o68xUrBDiuu5kjEwN4,B62qost7YdMaCezTMvx9x7JzZyBwzcRKUfGFenjrsQjf4RrkQjrnJeu,5,CkpaGp2iruaciQHVaXmsey88hs9KLgc6XcXFVLbaNFLiqEPvJKNMz,0.010100000,11.781125712,,PAYMENT
2024-04-13 04:33:00,345381,3NKugpWTq5w3tH1ojnEaiqJE1dMvMufSzkiLQfyLCAZJrBRoWv7n,B62qost7YdMaCezTMvx9x7JzZyBwzcRKUfGFenjrsQjf4RrkQjrnJeu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYTvvoXGfMHtZBbVrdqnrinAnEUxWCpM3dpyUuirtSa9mjrCq6b,0.200000000,1209.692932860,,PAYMENT
2024-04-13 02:51:00,345359,3NLy4XxLpn8CKzz5GXTPaXWFCpHwRUzZzggKPfahqr12eEDmKAog,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qost7YdMaCezTMvx9x7JzZyBwzcRKUfGFenjrsQjf4RrkQjrnJeu,42966,CkpaHSWNMPH2osHMcsWmkyHUcDhPoBXPtvijMhhfj9L42UeJL85wu,0.500000000,1209.892932860,memo,PAYMENT
2024-04-08 11:21:00,344080,3NKBYjkECjaV3rdDxttZaG3NvDvykSNHb97svdSz98kLGeubcMPk,B62qost7YdMaCezTMvx9x7JzZyBwzcRKUfGFenjrsQjf4RrkQjrnJeu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZU6UVRPLMS8HJ9uhvUHUyY5Mdz2XnARLsP9z3f8uthBowAwSTd,0.200000000,8.365240806,,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmKNKqDP1ybW5y4hnjQvewhTStyuC81z81o68xUrBDiuu5kjEwN4,B62qost7YdMaCezTMvx9x7JzZyBwzcRKUfGFenjrsQjf4RrkQjrnJeu,4,CkpYiK8LHABHh2UPsAqkb7zU5zxkPqb8kqN2FmatcaQmJJ1XXgRfs,0.010100000,8.565240806,,PAYMENT
2024-04-05 11:09:00,343261,3NLsWnjvZpoftB46kHYGx4CPCYnjZFtSg7uPtuBeDcrS5SxMjmPK,B62qost7YdMaCezTMvx9x7JzZyBwzcRKUfGFenjrsQjf4RrkQjrnJeu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZk5Y5oKLZZESRruNQa9u5vScErRztvRsPNHidykG17QgLynMRQ,0.200000000,2795.026875850,,PAYMENT
2024-04-05 09:36:00,343239,3NLfMLexY5kuxwqNgjJQFJiXYgV58pU3eZSLn1QWDTBYnKVhVPHS,B62qmKNKqDP1ybW5y4hnjQvewhTStyuC81z81o68xUrBDiuu5kjEwN4,B62qost7YdMaCezTMvx9x7JzZyBwzcRKUfGFenjrsQjf4RrkQjrnJeu,3,CkpYe7XbL7ksHDuYysok8YNZibG43nnF2X9ehhVYfSvgSC7AWFJn4,0.010100000,2795.226875850,,PAYMENT
