Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 16:00:00,126308,3NK5C9H6Dtzh5GBaZn3eA6YLg5miyYWCvPRvy6JavX5p7WxNTWLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS7N3umF59Zm6TGfFF3CSz4M6vZg4NpLiZBDqMWoEqCgRmrsX8Z,41643,CkpZiUW64MXk73jvrnE99vXUGsC43dKkdjuXdzcLfcCKfbTQsdfmw,0.001100000,0.033635870,payout_from_AURO_Epoch_25,PAYMENT
2022-03-15 10:15:00,117966,3NK6QoqWbaXY9rXD5d5RvKagt9vyNha5AF1JCLrcw4JVaQHskFvw,B62qrS7N3umF59Zm6TGfFF3CSz4M6vZg4NpLiZBDqMWoEqCgRmrsX8Z,B62qnbisP4scfpPfBieN2TFYjxUa4M5rwEafuNRtjSHVF3m3aN3ywz4,4,CkpZ9EztRMJmNaD94UsEspP9XRDVcCQg2324UMGdE4M52wmNzAxvv,0.010100000,3.598069974,,PAYMENT
2022-02-22 22:24:00,111607,3NKYuFN7FWKydNtEQprNgGGQti48RDYjjzQ1Ys6t44G5LjeSCxot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS7N3umF59Zm6TGfFF3CSz4M6vZg4NpLiZBDqMWoEqCgRmrsX8Z,26292,CkpYQPUMao58icrDzrjwGpCrJYvJVh1buR9gvq7LuTeu7buQcFuGx,0.001100000,3.608169973,payout_from_AURO_Epoch_22,PAYMENT
2022-02-10 15:30:00,107728,3NKahFBVpy7qv1jEMdk5iTT8UFzKq1BWU1oxSHLn1ryHwgyv1tKq,B62qrS7N3umF59Zm6TGfFF3CSz4M6vZg4NpLiZBDqMWoEqCgRmrsX8Z,B62qnbisP4scfpPfBieN2TFYjxUa4M5rwEafuNRtjSHVF3m3aN3ywz4,3,CkpYY1Z8oihPENdoP5Ze6iG4Fs9WsjtkGutEFPsASM37TgX6XnMtH,0.010100000,4.021287074,,PAYMENT
2022-02-08 16:18:00,107150,3NKC8421Hwsheqhi97QyUbEU3DbfsTBCvpqKp5DGP1bJNBpcsSy8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS7N3umF59Zm6TGfFF3CSz4M6vZg4NpLiZBDqMWoEqCgRmrsX8Z,22470,CkpZXgLphBEKnyXBNCof2BTzqssKLxq77UFjhvHQQiUqR3iEYJWYL,0.001100000,4.031387074,payout_from_AURO_Epoch_21,PAYMENT
2022-02-03 14:48:00,105623,3NKrD6SXQQSKvupR2QSMnTzZ3r2TqKuCHhLb1QDyXNwghcSiTZnF,B62qrS7N3umF59Zm6TGfFF3CSz4M6vZg4NpLiZBDqMWoEqCgRmrsX8Z,B62qjtdBnqg8fDeGQALi8bVEhEnnVmpnBPS9tVTnw25u7UcW7e6Dw6d,2,CkpZF9SFgSXnWuQXGC9zQYG6YEnH4eaXNT2uCktQzmnDRGweYgg7G,0.010100000,463.323050479,,PAYMENT
2022-01-24 12:15:00,102551,3NLobWCfRZnC2TVxAG6WydynAkgUT8FVUSVcf4rHufVNdhq3fxz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS7N3umF59Zm6TGfFF3CSz4M6vZg4NpLiZBDqMWoEqCgRmrsX8Z,18991,CkpYujGuY8982PUpnetKLP3C2absvn26WDDV96PxuLvayDokwHbaB,0.001100000,3.675891108,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 09:54:00,98162,3NLHBd8vF5RgB9ud2sgxNGw9YPRDGvP6mksBczQryPnXmBQrq6tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS7N3umF59Zm6TGfFF3CSz4M6vZg4NpLiZBDqMWoEqCgRmrsX8Z,15780,CkpaFf7XVHvyRCWnff5d8UcMgoaxizBtpedkzDXWd1PZUS2C1SGuG,0.001100000,2.365416706,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 20:27:00,93376,3NLTdCvdaZxzknArbdH797rmJXwHfiat25DxFUutPnci1Fs7Shiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS7N3umF59Zm6TGfFF3CSz4M6vZg4NpLiZBDqMWoEqCgRmrsX8Z,12844,Ckpa7sFHhPmL5p3i3baxVmajfq75kPvAV9fCSQPkjtaKJX76Ja5Nb,0.001100000,4.488053726,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 16:36:00,88773,3NKHcsL3BXoEBwm4jdcsmReMyX8Qc2ARkogkxtb3Gu7ubJ73wBnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS7N3umF59Zm6TGfFF3CSz4M6vZg4NpLiZBDqMWoEqCgRmrsX8Z,10154,CkpZufjqsFmhhknAJvhJBCnWwNM8sxibHnXLJ3iMtJXczFrD5pfcG,0.001100000,2.940733829,payout_from_AURO_Supercharged,PAYMENT
2021-11-26 08:42:00,84494,3NLeiEHRdvAko1BS9BqR5naSm5sgs9iaDpxTCnFmH4Ah2kKfCHig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS7N3umF59Zm6TGfFF3CSz4M6vZg4NpLiZBDqMWoEqCgRmrsX8Z,7774,CkpZnPG7Cn9biU4bNFnmSo5iDCxcUzWVu8B4wZAZv8FtaYysxE43B,0.001000000,1.566095111,payout_from_AURO_Supercharged,PAYMENT
2021-10-30 20:54:00,75988,3NKsJLYgh3veuwyy9ESF9ZfNELbDYm4d7Mn1bVXkxpkLabRr1Ekb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrS7N3umF59Zm6TGfFF3CSz4M6vZg4NpLiZBDqMWoEqCgRmrsX8Z,9494,CkpZCX1xD4WNzyFWtQCGj1CaC8s8bv9A1HE51VjXJKJuK4zYcffLF,0.050000000,447.887590000,,PAYMENT
2021-10-30 13:30:00,75888,3NL4qGm3cohHTt9FbwuGdfuZCD5Yw4FFRXjGejS4fUhKr7Ge7qf2,B62qrS7N3umF59Zm6TGfFF3CSz4M6vZg4NpLiZBDqMWoEqCgRmrsX8Z,B62qnbisP4scfpPfBieN2TFYjxUa4M5rwEafuNRtjSHVF3m3aN3ywz4,1,CkpaAtQzSfX4xDespoVzJdQzY7rk5an4ZpXt4kvfvaHBTRiUC4iBM,0.010100000,425.000000000,,PAYMENT
2021-10-11 10:33:00,69813,3NKwEiBonp58gQ5waEHsr9LdaRKuaxAZTzQBLM5XS79xqb9gXCTS,B62qrS7N3umF59Zm6TGfFF3CSz4M6vZg4NpLiZBDqMWoEqCgRmrsX8Z,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcAM3t95ns52ZgJHP4sGehDRiVeqJEy6QAzfQdtoDzHRMAwYrX,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrS7N3umF59Zm6TGfFF3CSz4M6vZg4NpLiZBDqMWoEqCgRmrsX8Z,8845,CkpZA2HnNzS7XMJCMhheVeejZDgVkLMv5ySHfiuAsLXHpo7mhEC5F,0.050000000,426.429570000,,PAYMENT
