Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 05:54:00,304214,3NLLmJuu14hRJLUVzUK62E6AMupfVgoqfLWXZGwyAdiC5pYJjmBM,B62qm2tZCeBE4WZ56bZu8owXuVPUsbyWUrNsYkRpp9AK7qLyW6nCYoM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ16pqootWtmeGpPz2LU8ZfMe6brzssS9W89ZrAza1Fu8VHZeKZ,0.100000000,2411.295669700,,PAYMENT
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,B62qm2tZCeBE4WZ56bZu8owXuVPUsbyWUrNsYkRpp9AK7qLyW6nCYoM,4,CkpZoSnvfUBRU8iwsv4zgt3pCjKgVgxUSzkZsVSBCxiEUP8GeNRTA,0.010100000,2411.395669700,,PAYMENT
2023-10-25 12:09:00,299699,3NLXRxptZ2qz6sT5P2viGfuvMiYVFwNKtXkFHyeb8a86Vdisi2BJ,B62qm2tZCeBE4WZ56bZu8owXuVPUsbyWUrNsYkRpp9AK7qLyW6nCYoM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa1Bi816ZTNezpMZooz2cJZzJ8C4nujxmnvqav99ra8mk4yuUAv,0.100000000,2716.752169700,,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,B62qm2tZCeBE4WZ56bZu8owXuVPUsbyWUrNsYkRpp9AK7qLyW6nCYoM,3,CkpZ9CZsekEkaRDWtArmau38Y4sYNa827Qa8C5LBMoXeq9S9FkVEf,0.010100000,2716.852169700,,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qm2tZCeBE4WZ56bZu8owXuVPUsbyWUrNsYkRpp9AK7qLyW6nCYoM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZhjPyQoYEdzejLsSDvnGEN8AEET8U9H2NJ63Ce5tnrfwAtVA99,0.010100000,1011.990799790,,PAYMENT
2023-06-01 04:03:00,256603,3NKY4YWvS5ot91APtmr1ucFRrqv7DwHhaiAGUpUeQka179Lbptfy,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,B62qm2tZCeBE4WZ56bZu8owXuVPUsbyWUrNsYkRpp9AK7qLyW6nCYoM,2,CkpYnncP1Qi2Xq85sCow5ivZAY5wSDwMeXeBLvu1mcpKco89W6Zwe,0.010100000,1012.000899790,,PAYMENT
2023-05-03 13:57:00,248272,3NKmbdwCA1ek8LYdB4N3x5UzY8jz6MoAr729D7Yh1vTcxaRFCTvd,B62qm2tZCeBE4WZ56bZu8owXuVPUsbyWUrNsYkRpp9AK7qLyW6nCYoM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaJCyMK4PxF2W2caMMh7vcxRxfsxXxA3EukFabHf4ePF8JBewpy,0.007500000,679.687750000,,PAYMENT
2023-05-03 13:27:00,248266,3NKGQSL9HSR4nG6fiy5JfR4sqcctZHF3Zf4RmuewC5wqcVSbhFyz,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,B62qm2tZCeBE4WZ56bZu8owXuVPUsbyWUrNsYkRpp9AK7qLyW6nCYoM,1,CkpYTC576xTHWjziKXQqVRB8PMNdAzzXSKL22dredDNWc3kQQU9v9,0.200100000,679.695250000,,PAYMENT
2022-12-05 19:09:00,204153,3NKcphibLy2VUbfFkLYM9YqYhuX3jFhyy1LsVdqpPPi8eLjuXJu2,B62qm2tZCeBE4WZ56bZu8owXuVPUsbyWUrNsYkRpp9AK7qLyW6nCYoM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa9szYofXWz9fjWKatZy6MArKMiVbmHUvxjKU2kwaNUUzoPUJr3,0.007500000,602.189800000,,PAYMENT
2022-12-05 18:45:00,204148,3NKb4MRBzggYoNKDo2mXHBEZShJ5B8yLkhbNZXggoW1gMCxcY6Tg,B62qkYFVPvBvKkoZS27kid9hPR1gdsC4n94oduBewkU9RBLXyCJZKzD,B62qm2tZCeBE4WZ56bZu8owXuVPUsbyWUrNsYkRpp9AK7qLyW6nCYoM,0,CkpYjfF6FVtaG4HADekNg5mjYyJ9iZyGgDGJ19fHct7xPib3FoEVh,0.010100000,603.197300000,,PAYMENT
