Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaTaCaG7YsFr8du3MYjfEx588PP4JXCmSdSqUu9VdKqXaYaWEhr,565283,CkpYTwoY2c1euvcsB2LDSYBSbymLy7HyBPtjs3YywV3vkHKy9D5gM,0.001000000,3.741086879,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:00:00,351995,3NKNETzLYCfk5DTw4GJAa8eb8fJQCRC2VYbr2Kkjmh2hYn4jVkCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaTaCaG7YsFr8du3MYjfEx588PP4JXCmSdSqUu9VdKqXaYaWEhr,546886,CkpZAuMwxjZfn7gggBJDoPRU2d7H8ssL9BA7Wyf8ELYXtC6k6wKdM,0.001000000,3.866241434,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaTaCaG7YsFr8du3MYjfEx588PP4JXCmSdSqUu9VdKqXaYaWEhr,529646,CkpYmNS9hsh3SVdbJjHdXQqPqbgMVaXec5FXV7m36KYcyAYjvHxJe,0.001000000,3.719550624,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:51:00,344067,3NL6Tw1LHwwvP9DiMSRa3NFTKf9zZnrRfSDLKEoREkn82XVU4Bbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaTaCaG7YsFr8du3MYjfEx588PP4JXCmSdSqUu9VdKqXaYaWEhr,512040,CkpZ1d14AepgD8aeaCj545eLE8g4nVLPNj4k8ogAbpX3zqyECMGnA,0.001000000,3.485369800,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:09:00,339707,3NKfz26UzXuudXJLo9DtU1jgZn4LW6nfroGHtsVBQ52V1EC8wCbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaTaCaG7YsFr8du3MYjfEx588PP4JXCmSdSqUu9VdKqXaYaWEhr,494855,Ckpa2UZqEWudevueS6CavyKVue1b8BjTotyq47LSsP8BEm8PVe1sC,0.001000000,4.064247945,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaTaCaG7YsFr8du3MYjfEx588PP4JXCmSdSqUu9VdKqXaYaWEhr,479004,Ckpa3FrDAPDLKqHkqHgfhYDA735VqCjVAfk6shXw6Jd7j2csTxriG,0.001000000,4.130865277,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaTaCaG7YsFr8du3MYjfEx588PP4JXCmSdSqUu9VdKqXaYaWEhr,463558,CkpZfHvoKCaDBbiDU1eW9ty1rTzXijdW3nVkQTceYJkw9tQaA7GGh,0.001000000,3.762119056,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:18:00,328670,3NLoYtL2JemEGGhe4ohsH8vzCjci56LDQyqsCPGTwBYhdz5SqvQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaTaCaG7YsFr8du3MYjfEx588PP4JXCmSdSqUu9VdKqXaYaWEhr,449289,CkpZUPRvm77Te93RDgsYYHtDjByuLjvCUCP3zndKYnB2HLhh1Nput,0.001000000,3.490958912,payout_from_AURO_Epoch_70,PAYMENT
2023-12-29 12:30:00,317549,3NL3Gid55wvroVPwFrAUehxp7u1sneRiRMyoWqSjgtwv4gjZms3h,B62qkaTaCaG7YsFr8du3MYjfEx588PP4JXCmSdSqUu9VdKqXaYaWEhr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTpbZB9SCZYdjLLDWCptvsT8LMq8MN5X3PsmNdU2kdx4XeCj4q,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-25 20:24:00,316656,3NLHgkBzbNJRgiPq5psJmo7MRGpXLHir5GKpcAJmPZSDHvJGEVAg,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkaTaCaG7YsFr8du3MYjfEx588PP4JXCmSdSqUu9VdKqXaYaWEhr,3082,CkpYpRQtzGtFdMMgDUkaYU6HQ4tKjJ53fcE84pkbh4DKPbhfBvN47,0.033400000,417.170000000,,PAYMENT
