Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:54:00,359793,3NLBrY9PmWMpSnjqT7aNcEP2sNS3evYv4cfG9Mq7EL8FYhfvtdCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM1AWfLDb2AWnBJLWKvsw4iCCf8Q1fPpSWJ9NZBm2mAUG2zvDyb,579243,5Jtt5m2d76fs4xpGzCyHTmhRpZCqSd9V6JsedK4R6UPudgEAYT5b,0.001000000,24.099180172,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM1AWfLDb2AWnBJLWKvsw4iCCf8Q1fPpSWJ9NZBm2mAUG2zvDyb,560616,CkpYRb9efUySeZtgp875N2ajQiHxsqH2kczqpLr7dnLLMQdUFtAem,0.001000000,23.765679063,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM1AWfLDb2AWnBJLWKvsw4iCCf8Q1fPpSWJ9NZBm2mAUG2zvDyb,542264,CkpZizUr1TyvUFcvLgoq4XgCtUeFah4wPK8j5j2mR31x6MHCTWGhQ,0.001000000,24.560737821,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM1AWfLDb2AWnBJLWKvsw4iCCf8Q1fPpSWJ9NZBm2mAUG2zvDyb,525023,CkpYyZTBDCeb3rXb3b9FSCMF2Fq7uEgirUtgH19mWhTDw8VZwicBH,0.001000000,23.628857293,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM1AWfLDb2AWnBJLWKvsw4iCCf8Q1fPpSWJ9NZBm2mAUG2zvDyb,507460,Ckpa6ht1APrPxVE8F7zc4XqzLeVAd5frWvXLjnmGDGgiQnXWibMJF,0.001000000,22.141167875,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM1AWfLDb2AWnBJLWKvsw4iCCf8Q1fPpSWJ9NZBm2mAUG2zvDyb,490414,Ckpa66ZbLB41AAyQbAUtHwveD6ZH1YtJtgNDSKruhCUGqJpnRe9Lh,0.001000000,25.820024226,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM1AWfLDb2AWnBJLWKvsw4iCCf8Q1fPpSWJ9NZBm2mAUG2zvDyb,474610,CkpYTo1kbfsbmaoj81fZmKVMATVaoXzYsAp1Mn2pcHUbUmDvirdD5,0.001000000,26.246094361,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM1AWfLDb2AWnBJLWKvsw4iCCf8Q1fPpSWJ9NZBm2mAUG2zvDyb,459255,Ckpa2s82RNMwbutMPk8Q7GF8JEimrRjkCNeBfF8LiwaVtWhbnFt9M,0.001000000,23.717831816,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM1AWfLDb2AWnBJLWKvsw4iCCf8Q1fPpSWJ9NZBm2mAUG2zvDyb,445510,CkpZrkUZMeTi4FbkVxjP5n8rLw5rf3yTaB8qHAN9kVT9Vdfw3rgGs,0.001000000,21.834879032,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM1AWfLDb2AWnBJLWKvsw4iCCf8Q1fPpSWJ9NZBm2mAUG2zvDyb,432487,CkpZdBAFyXEcEXBPWx9Zfu5VvM5fN4HNTZNezxQXnifYf1vzdPugi,0.001000000,24.479021244,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM1AWfLDb2AWnBJLWKvsw4iCCf8Q1fPpSWJ9NZBm2mAUG2zvDyb,419548,CkpZXZ2m6AK3RH867RSadp6XtV2toXFW1hQrTWicRHUTYrhkbZs7L,0.001000000,24.684086214,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjM1AWfLDb2AWnBJLWKvsw4iCCf8Q1fPpSWJ9NZBm2mAUG2zvDyb,406764,CkpZPe7sRUTNzQRJNRb32mUQTVRazD9Mc2hPFKavxdRhgtAQzQwZu,0.001000000,27.314834318,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjM1AWfLDb2AWnBJLWKvsw4iCCf8Q1fPpSWJ9NZBm2mAUG2zvDyb,1934,CkpYmW78RbwWjmfghrVA3G9aTCUeVBwAKyZq6B2uyPRAZZXWY4f8U,0.001021170,0.000248270,Get Airdrop - airdropmina.org,PAYMENT
2023-11-12 18:00:00,304872,3NK4twjqhvy1DGpxjfBn9DFWik99cz7H48BVHLLx6RMdgL1kpPfi,B62qjM1AWfLDb2AWnBJLWKvsw4iCCf8Q1fPpSWJ9NZBm2mAUG2zvDyb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMwZE3g9t4K5uHeJmtcmqLiyzFcV58YtBswrtoXCrBqoYcjFqP,0.010100000,0.000000000,,STAKE_DELEGATION
