Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-30 19:21:00,211766,3NKwiYFdbb7XhQmFq3iVzaMofhd5ctA4GkvqaX6sJSDc5r3U97on,B62qkcTXn5cLQhmyQkVh5ZQVmid3aYvxqUSbiM9sjmQUSTKB9ZvNYQk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaHwiPZzsau4xAxH5xF9f9v2CarqizJE46iJ4Knyq4XQvPnygMA,0.030000000,1440.076200000,memo,PAYMENT
2022-12-30 18:54:00,211760,3NLXgqTqYkWHzYNRdfUkMuAeVsCN8X2uRFqHBEeVP2JJrMdttC87,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qkcTXn5cLQhmyQkVh5ZQVmid3aYvxqUSbiM9sjmQUSTKB9ZvNYQk,13,CkpZ8yk91JtXdZTvzCkyigb9nU7fJpm4oJqQHYjkYo8goNEkqhZXS,0.005000000,1440.106200000,,PAYMENT
2022-12-29 22:21:00,211509,3NKvS7s8Bp2eNrPdBkv5wwer1oM82Z3pdfJ1E3kzroTtPU5mEaxr,B62qkcTXn5cLQhmyQkVh5ZQVmid3aYvxqUSbiM9sjmQUSTKB9ZvNYQk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYmc9HoWwz88yaUuQdsFn9D1j3CZnBdZtUK2eU9EA439KJbDreC,0.030000000,11522.160333000,memo,PAYMENT
2022-12-29 21:57:00,211506,3NK6kdepyKHxCeY4ZJG6ZBVCyqSuHJBC2w4VmxmGVBNt9fusTvSk,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qkcTXn5cLQhmyQkVh5ZQVmid3aYvxqUSbiM9sjmQUSTKB9ZvNYQk,12,CkpZH3PE62zEDRPcqJhkFc5KVHqJ3tiEvXRUgSYtrXq94q2TM7RqY,0.005000000,11522.190332737,,PAYMENT
2022-10-14 11:21:00,187693,3NL5xE7qVn1m3ysbF75g8Z3mMvd6nixuQUsDHKJ49MvbqY8rz5jx,B62qkcTXn5cLQhmyQkVh5ZQVmid3aYvxqUSbiM9sjmQUSTKB9ZvNYQk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa92PtzPFd92ahCDx4Bt8SfWQwMW8aUHdfDUN7gqg6cjjsXC9NU,0.030000000,32063.365017000,memo,PAYMENT
2022-10-14 10:30:00,187681,3NK9AwpsCiBdFSTA9tYhAMx5uH2FyXJQBSvQ5KER3PuoUELaJWGQ,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qkcTXn5cLQhmyQkVh5ZQVmid3aYvxqUSbiM9sjmQUSTKB9ZvNYQk,11,CkpYwhY4GiWn2Ba8ACTiW8RKja385TT9q3ip26hXoT6wVGkV2JcPZ,0.005000000,32063.395017289,,PAYMENT
2022-10-14 04:21:00,187595,3NKHYjKPYcgKi6jdE5nb9wt9K27XqpA7UF5subMCQjThGtr7MXbC,B62qkcTXn5cLQhmyQkVh5ZQVmid3aYvxqUSbiM9sjmQUSTKB9ZvNYQk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ6hnSZur13WeQsS3A4VAZ9Kzz4ni3r2Xe1T3am3GP82dCxtxp4,0.030000000,32999.970000000,memo,PAYMENT
2022-10-14 03:36:00,187584,3NKBwAaLK3kzPUK6pihTid9BV6SfFWbMEwWK4KJJR3ca8dFRENJb,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qkcTXn5cLQhmyQkVh5ZQVmid3aYvxqUSbiM9sjmQUSTKB9ZvNYQk,10,CkpZHfihr2GYZmtCDwqc3PjVvedBNAs5qzZ21VJLsDy1w3UodVM78,0.005000000,33000.000000000,,PAYMENT
2022-10-13 23:30:00,187525,3NLTJwv47HT1Z1s4gMdASrKVLd4VE3sJdey7EpoVMzzyd6r97J21,B62qkcTXn5cLQhmyQkVh5ZQVmid3aYvxqUSbiM9sjmQUSTKB9ZvNYQk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZqCXmeUps545Ci8mJaCpQCY2nZyZoEfP2qrJnfPY1QPFXsyE8S,0.030000000,32999.970000000,memo,PAYMENT
2022-10-13 22:06:00,187507,3NLhEzKJ6VqyUyEugBDofxSbGV1menDZqVkFdYUrzrw2aZP2RsY6,B62qmJsVpHY4ggBQ6zrc3npc3BbHRFadcZ9reYJXmG6dJ6nqysHdsL2,B62qkcTXn5cLQhmyQkVh5ZQVmid3aYvxqUSbiM9sjmQUSTKB9ZvNYQk,9,CkpaB8hHo8m78EU8uY1M7U5e9XbjosQwL4LtSrL7LNQ9RPHucrU3x,0.005000000,33000.000000000,,PAYMENT
