Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:15:00,360489,3NKzGy2QZWxE2fAEuN3ZA6DZ7u2UEfHM3RLEUz6UBKPjSc4TajV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,593636,5Juwt88rLraDpuzTCZnddij6ducoiSqU5rS82Cj8MSAL6vVDLvuA,0.001000000,0.021246718,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,574726,CkpZkW5xJ2LWt33kC8SXYKdGRFKjbGZ6xuTwQjJWmLMedtvZJ1DM8,0.001000000,0.020952691,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,556092,CkpYua8riNpc67wx1MeR6N5sr1za4cPCRoyo7XWLjS9Qu5SSnHcod,0.001000000,0.021653668,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,538731,CkpYYf8A5maEkfgnH9stCquH1XFELtgTrSmPH3CwU52FiSSt79U38,0.001000000,0.020831712,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:39:00,344515,3NLssLUohsrDYqWxmEivC9BjnGEb5wthx8HNZnDEtj7qf7wWHNsD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,521583,CkpYWuLPusvR6UMW9UCYpyJ2oLch8YKqkhwN5F4NXgAFfrPnSKz2i,0.001000000,0.019519064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,504131,CkpZHR3xgVPcBnnnctAJpDeH3yp1iagEBE2TJ9LyhbTg8qK59ozPJ,0.001000000,0.022815349,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,487131,CkpZ6ZHexVR8Gz7S7tpFevphc9cLTatzoX7t2K93XmLwCGVSyNHii,0.001000000,0.023294225,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,471744,CkpZYfRRKesKwfF7LU9yJT2KFS3Ev7pihd2ukDNA9AbAECga27F2y,0.001000000,0.014372552,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,457116,CkpYvJVmqcaAq5kbU1hUhgGfNqRp17zrX4TxQAbEiZA2Jjkok3QoT,0.001000000,0.006980471,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,438514,CkpYi8Yc5vdaJ7NVB1Z5yuMTwv5rnW6kHo1B2o9khQS5cm9DVNgbD,0.001000000,0.903529129,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:27:00,320740,3NKQMxAaRuwsqhU9LiaRa2rYjNLKv33oMAKe2q1kTgps1MaTCJNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,425551,CkpYyEmjPGUZ9gVJSKGn869aiCLKqA5bWCPm4rZcXJxT8BC8bK1D9,0.001000000,0.904530490,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:45:00,317074,3NKhwtMEzL9MhH6QMDxNQa5D9BFnYq1x4zFZHK7U5HxBdCJNGFwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,412712,CkpaBEG9EBWK5qy3FFvDVCfK34hW1Etz8QQwNGyN54QBzRn4t5oW5,0.001000000,0.993388131,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 22:48:00,316679,3NLQU6YszwG5T9v4CnnwmERFKTqb8QNHHUdZeXfdV4NQGJxpKZ9v,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,B62qk7UQNTFwgp1EXqC7weg6bSANbsmn3iYRvNeuUG5PrnQJXPimcBn,2,Ckpa2shfiZfvkfnCs2w3CtRQpdrBpQcYgCrSjjrFndMJHobEKmFMU,0.010100000,113.672071786,,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,400012,CkpZRri7J1vPN4Bzo6wMN3auysE7YzLE9EFv6XrCsgzbuQHJeqQqF,0.001000000,0.819487181,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:57:00,308450,3NKv5GhsGZXmXxdVZ9iC67eSb5ojgWMtFRqjwbFP2eHW1uSKvEZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,388063,Ckpa5dtEvoMP1Ed1iBCWKFzM3UzTsup4Cz6XX1HwXLANifWVMKYkS,0.001000000,0.850668038,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:39:00,304474,3NKn2SxZNMF52X2tZ5dHRioyuMcxGdtvsGmRUrwGvWsjDeRNMUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,376057,CkpZUiE1NFXqVsupdCnBCJkfh6kWBrxrHAWQQaeWedZ6X6H8kiNhU,0.001000000,0.753565975,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:30:00,300210,3NKQfrPkkxnWZsfyAXTnCDzxagzVMmBnnRvgKGnSE58czMEXJ8Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,363765,CkpYx3F4xDhkwqa7tz1b8HzMgSkkSJMKg23EDatALNYuFmD8yYqjS,0.001000000,0.767388423,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,351587,CkpYRHdsiGcSh98ns5215CzHqGicEqqyPU3ckq6YYQhTCb8Y1351k,0.001000000,0.846426112,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,341046,CkpYmrSTVuyQEDUjNymNiiz6oVEkKB5bLhjFhK18frPwdUaVyhNMr,0.001000000,0.798509664,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:36:00,287095,3NLhDA9q9cM2uTsyRPYd4Q8VE5WFPXqCQfxgCTEsRFi6c8usccWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,329232,Ckpa7QoiAFY32Kfga4TRxyx9Z6gx3S9YS3BYaMjcDgi1Ac3ZDJekk,0.001000000,0.735894774,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:27:00,283687,3NKN9EsTcENnAXKoMJG1XqcRa9ywfEWQpqvJHA81UnAMKcY17cYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,317533,CkpZcqttC4YHVfgt3yq9Fot9DtLQzbkwGW8SV2mgUGXvwvfr26gN6,0.001000000,0.919845553,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:39:00,278746,3NL56CXGzJvPTwxjEADxPr5i4UDcFyswigvTT5cbWrDTxCimXL4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,305971,CkpZmcXRsoiuu9ZiEcxLKgBkNA7j497GuquRonZ4A7nJcUnWP8yAU,0.001000000,0.849681354,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:00:00,274233,3NKuRn2ryoKa8sJExjt4HCthssKb8fH8yfi7Dsg4KikagYEotEFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,294565,CkpYXryx4cTraymnXH1s1VTUMaouoMSL9HykFDtc34Lm4nUHgaKsS,0.001000000,0.781761128,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:33:00,269645,3NL5KRn3G4y3JUGWyAY8xaJFsJodoZ7B6VYy4LrjfbZR3sr16gTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,283260,CkpZH5Wo2raPsDXue2vU3qsSdS65DFxPvnUncq1gWGTihKciToJW3,0.001000000,0.739982051,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:48:00,265511,3NKoBA4BmCfJ1dwKgWPASQn6CFw3ajG6FqFrgMBWduQXqCFPvBPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,271421,CkpYjUudqN8MNSXZc26K5hJAce7LL8YeVQxZfJF2q6mGZXTjWvQUS,0.001000000,1.926967730,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:39:00,260781,3NKz5Cx3HxiQYKB2iaZhy7XVfKA6eXxBGsVZ1FmuarwVre9VAaHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrR7SX1Pup69iJUndPpGqooqbQc5YaMiiiibeV4YRoajRX8SWKxu,260562,CkpYZrU7dbNRbuUqMxiNRRwK81TUTUwsSH3WA14aHvPgXots143Ph,0.001000000,2.227957231,payout_from_AURO_Epoch_54,PAYMENT
