Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMouWEv1gz6oGEqp5pCxSVXFrgA2mHdjUGijaTCUyK1mh1TMiCi,66016,CkpZMR3ZmKCQRxzcvRc6wj2fB4trunoC1McbCRwoefygC16HWgKhP,0.003000000,23.896741350,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMouWEv1gz6oGEqp5pCxSVXFrgA2mHdjUGijaTCUyK1mh1TMiCi,64852,CkpYi1cQ2qzn395UE9c23SF9XfSFZzkmoLAv6ZbGheBShZt29giHG,0.003000000,16.433997960,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMouWEv1gz6oGEqp5pCxSVXFrgA2mHdjUGijaTCUyK1mh1TMiCi,63593,CkpZPzD2MwJL6ZbsTKMBw28LrASQjUL7zykUHNmUA9pyBrMcXZqJE,0.003000000,23.273886100,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMouWEv1gz6oGEqp5pCxSVXFrgA2mHdjUGijaTCUyK1mh1TMiCi,62392,CkpZ7brt7jRyPzZer2rkBSZay5DSF84Z7kqktb7BssGYhsQXv1RN1,0.003000000,17.584313450,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMouWEv1gz6oGEqp5pCxSVXFrgA2mHdjUGijaTCUyK1mh1TMiCi,61209,CkpZ46WcorZocgtxxdqxnk5RGSJ8EzGnyPoroPVuryLcsq59cCX9k,0.003000000,20.004315290,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMouWEv1gz6oGEqp5pCxSVXFrgA2mHdjUGijaTCUyK1mh1TMiCi,59913,CkpaG3XZ91dELAHVTMgjQ3sWQuH52BEjMfdBXcrg7S8oas6atmT5W,0.003000000,28.774888550,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMouWEv1gz6oGEqp5pCxSVXFrgA2mHdjUGijaTCUyK1mh1TMiCi,58697,CkpZ1RP65YfSGw2B4v9CjKM3gzAEC1ugTSQBq6dWwsxDdKJDYK1cD,0.003000000,27.452080390,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMouWEv1gz6oGEqp5pCxSVXFrgA2mHdjUGijaTCUyK1mh1TMiCi,57508,CkpZwVQ58BAvnDrWxiXhUBrbq7cVRgXoYRMKN2bJcnZ5ekubBraBm,0.003000000,22.978335340,WeStake.Club payout #69,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMouWEv1gz6oGEqp5pCxSVXFrgA2mHdjUGijaTCUyK1mh1TMiCi,56345,CkpZjqNvNGGBNwLSTTf3ck6SB94uzdL9oWEehfZ2AizccU9EQnsZp,0.003000000,22.649193300,WeStake.Club payout #68,PAYMENT
2023-12-25 03:57:00,316496,3NL1LHxf5ysYdNcNTbjwZTukNHfbCicRwi4S3tJrcVRP59QmrjH8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMouWEv1gz6oGEqp5pCxSVXFrgA2mHdjUGijaTCUyK1mh1TMiCi,55135,CkpZKN8mMTqueRR4DUMDQ9EJLjkZa1mvL1pFhEL2Z789sP9qUAqrz,0.003000000,22.771578460,WeStake.Club payout #67,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrMouWEv1gz6oGEqp5pCxSVXFrgA2mHdjUGijaTCUyK1mh1TMiCi,1847,CkpZk6QkHeuHWQFrfoan88g8DGwss4XTDdjeQPMffi5R7PkuGBAKd,0.001096430,0.000702560,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMouWEv1gz6oGEqp5pCxSVXFrgA2mHdjUGijaTCUyK1mh1TMiCi,53953,CkpYXN8xZA5AGtjL49gT3Kp5eKdcdA625A64sjypvzNKRXCiNWiYr,0.003000000,21.271687680,WeStake.Club payout #66,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMouWEv1gz6oGEqp5pCxSVXFrgA2mHdjUGijaTCUyK1mh1TMiCi,52741,CkpYwujGWziaw3S2vvDaQtuVWiJyphTNEKaQpF9zNeKUJBZjT6gXU,0.003000000,24.691891660,WeStake.Club payout #65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMouWEv1gz6oGEqp5pCxSVXFrgA2mHdjUGijaTCUyK1mh1TMiCi,51577,CkpYe4nCgdrnxnqX4kuchqfcMsmsQy52iR4niatsme3bYrDYhKut8,0.003000000,21.381412280,WeStake.Club payout #64,PAYMENT
