Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,546939,CkpYvLnERLJcS38TNBnn5KCxWarpjZ4bLRyLPFdCVAP5Fpwxmd2mh,0.005000000,0.170331711,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,537949,CkpZtsYe9Zvwa1r14iqyJ6P1QyifBuTpLLZVkzqpNs7ndJ1vPUdBL,0.005000000,0.153759399,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:51:00,349662,3NKcdzt558pzaX8w1nFmhTeL7qEC1xTGjUX1GtwPwCMZa39ecDtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,528904,CkpZ4YQ4FFoFDRYnQuhwxsc6zAvuYotK5KEG5WfWpoRUXmWHU7pTj,0.005000000,0.172381856,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:03:00,347736,3NKJsT42A9ZuEXi82Ne9hNVEMY7m84sMuGtKABZQJk1Mbo5f5jCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,519851,CkpZWBF54P2aA4zy61RGks8wNCkhqL2zGThVPJtstkrapFGkciEyu,0.005000000,0.179506623,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:18:00,345857,3NL5T5S8uF8N1o5JzNMd3xxNsNJ71BLzc4G1y2j9fcqEmKMTbP6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,510657,CkpZcALoouvBxJuxMsTzpCwRA7VUbnY5znUhEB4WnXXb6BxE3UA7b,0.005000000,0.190550790,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,501558,CkpZRp6XejoXxYUUFVgKXTHA7QHo8mZGLc8zfYvfAxCHs8kwVfZ5Z,0.005000000,0.170132816,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,492649,CkpZe9vAjSunsLERL8dufLj4FbxAJEbvuy21hwTHLUHMPMSoZ28xW,0.005000000,0.167902816,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,483729,CkpYnEj1LR1WLFQW8gUC1XN5XRcv5zv3xCHyTqN4YfsvJtwotvhr9,0.005000000,0.177035876,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,474927,CkpZtFTmNpqeXRPbvZTN15tJFMV6KQYba6YqyaWRv87KwWXQr7JKH,0.005000000,0.177208066,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkHd1ABwvNx4S4zCsfjwcsSBwfEZ2JJx9g4Cs6TGg6c385XsH3y,466218,Ckpa4b2R8mZcdi4cdogspLXTzyc2GH2hvncwKQm4aiD4iU7nt7FWi,0.005000000,0.183376160,MinaExplorer Payout 311 #336448,PAYMENT
