Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpTJEf9uNegS7vqPwbfAZeLhGVHRhYyUnNy5W6BQom96yytu7xf,124472,CkpYW1tmxxTpbJ9jA4ApCdnQUyRctkEJWFjjW6hqChapdGfLMabfm,0.001000000,9.872488496,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpTJEf9uNegS7vqPwbfAZeLhGVHRhYyUnNy5W6BQom96yytu7xf,120751,CkpZowsrLjQ2JhM3TgFT7wYmMQ1XqXDDiAdknsYbzjNbs6cKfTPoA,0.001000000,9.007755343,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpTJEf9uNegS7vqPwbfAZeLhGVHRhYyUnNy5W6BQom96yytu7xf,116386,CkpaEiBmX8uGoXQTwd9MCvSuwzmELW1TFvXnYR4NhCtFX38LCBabs,0.001000000,7.071358165,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpTJEf9uNegS7vqPwbfAZeLhGVHRhYyUnNy5W6BQom96yytu7xf,113463,CkpaJyp5Vt8z3WtiRkcmteKYoFugWDT27hJNAS64McETzrcfqK5tv,0.001000000,7.414592651,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpTJEf9uNegS7vqPwbfAZeLhGVHRhYyUnNy5W6BQom96yytu7xf,109906,Ckpa4aXD1ZMNCtpm83bU4ABf6RuECLB98XFpWwXFJxiJw4TbiuVuJ,0.001000000,7.999096569,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpTJEf9uNegS7vqPwbfAZeLhGVHRhYyUnNy5W6BQom96yytu7xf,106469,CkpZty1JygvmdkEAjNBK2EeLaEosULJqZJqzNjSQcmsLuWLuU9j3U,0.001000000,8.632532071,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:30:00,328161,3NKbzavDHAdD5VP2yYqJT6ajmQoxC24cshQoDZ522LrcyD8ycUEB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpTJEf9uNegS7vqPwbfAZeLhGVHRhYyUnNy5W6BQom96yytu7xf,103851,CkpZQW1UAYqYd7hiHULy15NQahNRMZh23uJEzZXiELkDkbqXojhaq,0.001000000,7.688397110,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpTJEf9uNegS7vqPwbfAZeLhGVHRhYyUnNy5W6BQom96yytu7xf,101569,CkpYtPo2UnQmpmZJ9uTe4BQVYd8S1gHbiAy7JcT1NcdUMwEzmnSQG,0.001000000,9.218174596,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpTJEf9uNegS7vqPwbfAZeLhGVHRhYyUnNy5W6BQom96yytu7xf,99355,CkpaGxXjyMiXj9P8naF8V2MqHBA9gc97BwjtrSZqWY4WdfuBmBcR5,0.001000000,6.916331070,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpTJEf9uNegS7vqPwbfAZeLhGVHRhYyUnNy5W6BQom96yytu7xf,97100,CkpZDYtwRcp58C4cRs8whQKU3GBQQZDG8DW23H3e9YnMNgYefXmBX,0.001000000,8.345720009,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpTJEf9uNegS7vqPwbfAZeLhGVHRhYyUnNy5W6BQom96yytu7xf,94862,CkpYipKpMxyhbmqgs9ouSbVrPzqsxTD8KvR2oWAwp8BnBVBJnurCf,0.001000000,6.777266165,Piconbello epoch66 2%fee payout,PAYMENT
