Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:48:00,360236,3NKVsHuP2DhckPXWPsuMaFiYNw1iK3ffMYwQMWmH77Hm2WkLCZiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrC6FwNHjnaXJqHniWKTTFpDd2HhFJZrKET1XAYQVSHs28kxmL1T,133901,5JugnY5Hy6N93VaSiP8SFhKRymqTyRLg9pS382AQZwsg3geX8svm,0.001000000,0.733139615,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrC6FwNHjnaXJqHniWKTTFpDd2HhFJZrKET1XAYQVSHs28kxmL1T,130122,CkpZgJeLzi3qM55U8u7X7fqnx2kizFHKvBGUXijHW2ffEgp5pdQZG,0.001000000,0.618343105,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrC6FwNHjnaXJqHniWKTTFpDd2HhFJZrKET1XAYQVSHs28kxmL1T,126384,CkpYSR7bZN7Ud2Y3ddYLx8FDCFYh13GVi9WUT2BYbHewVAoxf9tEn,0.001000000,0.806666621,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:06:00,347900,3NKBfC5RASRMj28yqVoiS6iUgrzUS14Th2FJQaeEZEwG59XVkEaB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrC6FwNHjnaXJqHniWKTTFpDd2HhFJZrKET1XAYQVSHs28kxmL1T,122683,Ckpa8cSqWoWibKoCcPTAUZ52TuazQBpbrLnHdVvoY7XLN2vmo2Mj3,0.001000000,0.736011180,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrC6FwNHjnaXJqHniWKTTFpDd2HhFJZrKET1XAYQVSHs28kxmL1T,118871,CkpZ2a4G8bZb1iQi2BjoQFR8DtRsgm2CtKMqU9mtLWmAW3uVpDLoY,0.001000000,0.577767672,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrC6FwNHjnaXJqHniWKTTFpDd2HhFJZrKET1XAYQVSHs28kxmL1T,115312,CkpZA2UH8Mh7QXoCKGh8XhpR9pFNV93h8YsBe49EyS2fJ4WYgDLWH,0.001000000,0.605752468,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrC6FwNHjnaXJqHniWKTTFpDd2HhFJZrKET1XAYQVSHs28kxmL1T,111722,CkpZNZfJ43y9YKMyNvCQqp7xmVqpXihuJ1cp2FgjeDb58DrUQEwMG,0.001000000,0.657631893,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrC6FwNHjnaXJqHniWKTTFpDd2HhFJZrKET1XAYQVSHs28kxmL1T,108187,Ckpa5fjPoanagYfgeNq2nP49oSPksMumrLNGC7oXhKbizxbjpTkwg,0.001000000,0.715123520,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qrC6FwNHjnaXJqHniWKTTFpDd2HhFJZrKET1XAYQVSHs28kxmL1T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYnEWA4vx4WYgZeDrUSBdjVUSck5PDWUYzT3Bzm1xQYZKHkQH3v,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 16:09:00,320782,3NK8qCzgNiWY6HtgfZDyExSQkJcxSXUi1wRuthmVyw2HFqxeUp3f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrC6FwNHjnaXJqHniWKTTFpDd2HhFJZrKET1XAYQVSHs28kxmL1T,37218,CkpZziaMHpUW2N8erhPq5T3NbDU2DCxiK8u4AhDPvbDr5gAMTuX1J,0.300000000,101.100000000,,PAYMENT
