Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qj4ePj3nEuuvhFkHEqE2Cp4wD7kS46iyoYSmdrXPFTpGREPuVHGH,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JtY1W9Lm91zeKvrUfAE9DPbpt77ix24zM3orn3VxwoTkF5X7XpN,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:33:00,358343,3NKpx2jyzbU5SjzrenEcR44XPn4r8qDSfRv3PSt8LUcKe3Bfw4sv,B62qj4ePj3nEuuvhFkHEqE2Cp4wD7kS46iyoYSmdrXPFTpGREPuVHGH,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,Ckpa7PCsySqaBFd36UbMFVHVeGGwb6Me3nfk8qu9aGsczpUGgPved,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qj4ePj3nEuuvhFkHEqE2Cp4wD7kS46iyoYSmdrXPFTpGREPuVHGH,B62qkuf1AVtFi6955KncntHYMp6HhyiZm4js6Tc6KUcLxXfWYB6qPBF,4,CkpaCtpo2gbfPEWCGDnbxqoz24XzMKRejrX3WyLqe6EV8AdHgtXAn,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qj4ePj3nEuuvhFkHEqE2Cp4wD7kS46iyoYSmdrXPFTpGREPuVHGH,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpYZkpUt7LyETGcqHrjfmkmiAg4oNMAvvMUkDx5A22CsvHvp33ox,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qj4ePj3nEuuvhFkHEqE2Cp4wD7kS46iyoYSmdrXPFTpGREPuVHGH,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYrRw6c4Jfyt5djV4a9KubvvTs5ppfJdByYP19V5eWPx1x6ihmm,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qj4ePj3nEuuvhFkHEqE2Cp4wD7kS46iyoYSmdrXPFTpGREPuVHGH,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,1,CkpZMgeEaCeJYrT7d1V5yLy1WdqwMsor2RoMJDsKrZEFuCpv5bNdx,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qj4ePj3nEuuvhFkHEqE2Cp4wD7kS46iyoYSmdrXPFTpGREPuVHGH,275,CkpZJ6eVuH4bghRfvSLzrYobLbF7TCGsXrdPJn7koiSpHVGj2iNGD,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qj4ePj3nEuuvhFkHEqE2Cp4wD7kS46iyoYSmdrXPFTpGREPuVHGH,153,CkpYgu8dhzpKL2pJka38mu5W4nevFTvz1MJfzPMSczxgg9NT3DmSq,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qj4ePj3nEuuvhFkHEqE2Cp4wD7kS46iyoYSmdrXPFTpGREPuVHGH,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,0,CkpYcJ2GeALxGFDs7QH6so5TvkzjMZQ6hu8jmQbC1MCB8tV1QHvQQ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:12:00,305918,3NKFGw64XvZk5yfmWqtQfcN7BBkr444bgUUvxJ8qWMDvAogLQnx7,B62qkBU1d1gVffSCVvg1hsgFLwfG8WAkfrCQwoNbfLosBQMz7LFxF2E,B62qj4ePj3nEuuvhFkHEqE2Cp4wD7kS46iyoYSmdrXPFTpGREPuVHGH,27,Ckpa6mcyKJijbNLoNCDjoQGxRaG2qTu1vnTuv3Vv1auQSnhVMUC2s,0.300000000,2.000000000,,PAYMENT
