Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-26 12:57:00,131837,3NLwFdFh9cFosoCTm23s3HTY4q2dX9CfoQCZcQsZmnzFXBzZwM3n,B62qjE5rDEMmwJuXWe5naiYDKA2gQqYUJ25HB1YcWiddx5AHeNoGNi2,B62qq6LMBHafBGK1pbCz7SYPbzvYHiJqFtyPnX5dYZ6Prw41c5TVMwT,3,CkpZVf8jpbh7AQyb5ebxHuNccakfpczUa19vZxxz5KVGUSomomNKy,0.001000000,1.523056413,,PAYMENT
2022-03-16 23:06:00,118466,3NLAevQfYQqcGDZLWrhyNakgn5jTojQZcb8BsWQhKAjsN7ZQjXu7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjE5rDEMmwJuXWe5naiYDKA2gQqYUJ25HB1YcWiddx5AHeNoGNi2,144996,CkpYyTpJ5qXbRDvN83w2ZQKnNosAzq68d9Nm9kk8U5aKUDSz9VWrk,0.005000000,0.100912727,MinaExplorer Payout 104 #118341,PAYMENT
2022-02-20 20:42:00,110976,3NKco2ToXvbVX6kbyFW1oUoFwAHp4GmCVtbDgWcvEE432oo578zk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjE5rDEMmwJuXWe5naiYDKA2gQqYUJ25HB1YcWiddx5AHeNoGNi2,123569,Ckpa2zFsgWdsLRHbjAJCq8zcZwGnMrSFqKSHpBBGu11nucfez3BgL,0.010000000,0.258213055,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-14 00:30:00,108812,3NLfWB23Ks6RCdSgzzGusNr4x9CrJ1WJu5JLgif6oh4iy6F1jFBb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjE5rDEMmwJuXWe5naiYDKA2gQqYUJ25HB1YcWiddx5AHeNoGNi2,118727,CkpZkY1XQwHKs8k1NAeeiNNzDqEDgWs3J27ofmWPKH5sXs2xQgJAP,0.010000000,0.161771297,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-10 02:54:00,107574,3NKCGfVrgYmtemnUQShRc1AfspKwR2dYrPP57U91m1rCLEWrUgL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjE5rDEMmwJuXWe5naiYDKA2gQqYUJ25HB1YcWiddx5AHeNoGNi2,115978,CkpZmtiPoCNWb2ymbDZBL3LpMGWDAYCKq2sjG3zGH8sKQzSqhzPHX,0.010000000,0.125968749,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 21:42:00,106660,3NLffs9p1gQSoYmm64rTtvhBESbukVTx1q9nnMGCxyuwybHBQKyb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjE5rDEMmwJuXWe5naiYDKA2gQqYUJ25HB1YcWiddx5AHeNoGNi2,113135,CkpYrZ5nVKvyXLdvN315uM1qRwhhVPB84BeGamwpo1dZqVQq5MvkZ,0.010000000,0.163267673,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 22:48:00,105415,3NKy3yjovTdK9BmR6AgQ1PLWesUFJXw15NLhFe4R8Q9btyQ3HyY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjE5rDEMmwJuXWe5naiYDKA2gQqYUJ25HB1YcWiddx5AHeNoGNi2,110362,CkpZXsun7TBgL5DLbdwLSqUXwqV5aNaKCYwRjJGdHPiXonwqn6GrP,0.010000000,0.163885583,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-31 00:30:00,104472,3NKu5eba9U2gew2nhGGMfD4NN3bm2iUtAxz1nXNBUcgW1K17NHA5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjE5rDEMmwJuXWe5naiYDKA2gQqYUJ25HB1YcWiddx5AHeNoGNi2,107553,CkpZag6MZZnop2YCozMK8fD4SyJtA5TBL5UB1YFpawG2XWpUxMktJ,0.010000000,0.210879282,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-27 02:09:00,103199,3NKJXtpwJfCR8DBcZJ9MxbbRHkpKwdz1F16t8kwHxJvuXgGYMzqH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjE5rDEMmwJuXWe5naiYDKA2gQqYUJ25HB1YcWiddx5AHeNoGNi2,104768,CkpaC2dZUyPAYioc1zfRDVkw9vuQuQy95bradsgRZ2AkJkoxyR1RL,0.010000000,0.187430667,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-25 08:18:00,102690,3NLyKkyQbq2VUkKSdLHxxHCBoppLKqv73dNsMByREXVo5JBfKgM8,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjE5rDEMmwJuXWe5naiYDKA2gQqYUJ25HB1YcWiddx5AHeNoGNi2,238,CkpZyPuQCJXQ8U3hSc6io2gC9GDAkCoAkkkeoLBu2vW3SmCaabNVd,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-24 05:09:00,102510,3NLsYjTjNTqRMjCh6KjECMt5rnrGQmqE8XWyWG548TQGp7uNnT4C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjE5rDEMmwJuXWe5naiYDKA2gQqYUJ25HB1YcWiddx5AHeNoGNi2,102036,Ckpa5KcT1xiKAoi6xSDBuUS3BTA83wSLvgk5oFqt6F3eW43Un8MF8,0.010000000,0.150727380,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-23 23:33:00,102472,3NK3YSe2WgQ4rXEpzQtXZz7E2j8eeGPxh2Wrk1AQjLnG5VQ1CLuC,B62qjE5rDEMmwJuXWe5naiYDKA2gQqYUJ25HB1YcWiddx5AHeNoGNi2,B62qniZ7E24jD4D7dSoTkTYAcNg3LErJxE7vFBJ2FsJVRhWmPRA247t,2,CkpZ6yVEkAPsGn3aDELVUaXuN1NFEMcWQnj2PeJTNfVQ9ptjLSDJB,0.011000000,75.086271381,123,PAYMENT
2022-01-19 22:48:00,101260,3NK6MnfTrW8vxKwWFgLqEBa8RF1WRL9NDtKewUzsJiekaLAPZVaA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjE5rDEMmwJuXWe5naiYDKA2gQqYUJ25HB1YcWiddx5AHeNoGNi2,99359,CkpYf9xGRcrhv89EiWZVgig916nX77quHvGZWvTyvWVU6SthTzNJU,0.010000000,0.154405998,MinaExplorer Payout 88 #101181,PAYMENT
