Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:57:00,359113,3NKdLbRWJru3MSXRecvwpTGTXukZRDi3Zo7jjsDHS4fHamNSgK74,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfuqfA5EPfZ8BdjUNwaqj3d2cFawx4BuACByLeU1D6VzBeah2Fr,571616,CkpYZXXaPjwb7mY4brZPBQLQT7HQ2YieWzhuMMQuYH794gXYFi85U,0.005000000,6.707114206,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:03:00,358067,3NLbgEAnP6o5bfYxp4JGrwsHfXKCUdHBttfGffvv3DxE2GXQggZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfuqfA5EPfZ8BdjUNwaqj3d2cFawx4BuACByLeU1D6VzBeah2Fr,567245,CkpZQA5Y2MZu52xJXgGZnseMX8g3zKP4VE2T39UuJwTdPMbMRb7bG,0.005000000,5.038158480,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:33:00,357250,3NLwGBgHPYuhhLHCB3HowGhZCutejNo6EyKEjnj6nbqik13ve3aP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfuqfA5EPfZ8BdjUNwaqj3d2cFawx4BuACByLeU1D6VzBeah2Fr,562556,CkpaH1skjR3s1Zm5VNA6FNPD7q5obpGUaSgekqRP11TciQzsWiXwD,0.005000000,7.527224453,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfuqfA5EPfZ8BdjUNwaqj3d2cFawx4BuACByLeU1D6VzBeah2Fr,557884,CkpZjsT66qGenRowxJFMGEKMHvH6tYodRULQ2prrJXhvWyEG3QQLz,0.005000000,6.354438979,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfuqfA5EPfZ8BdjUNwaqj3d2cFawx4BuACByLeU1D6VzBeah2Fr,553249,CkpZ4wkex2n9cXGouNXnwPJh9NK3wKqDPV2Bb5TBnkWQ5ndRdgsXP,0.005000000,7.314060233,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfuqfA5EPfZ8BdjUNwaqj3d2cFawx4BuACByLeU1D6VzBeah2Fr,548847,CkpZ6VY9wpkiYNFeijdc8FHq38yodgXRMnjeBgwtYdZWVHd8bmxHD,0.005000000,5.294135221,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfuqfA5EPfZ8BdjUNwaqj3d2cFawx4BuACByLeU1D6VzBeah2Fr,544170,CkpYbcN3X1e5j9W7CMKUoVG6xGY2quXzYPnAF9iLfmzjC5RbWpMyx,0.005000000,7.038372752,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfuqfA5EPfZ8BdjUNwaqj3d2cFawx4BuACByLeU1D6VzBeah2Fr,539830,Ckpa5SZoYUiEjJ6crkKXWZVmqpke94S5X77ejT5St745SsUyiAKYL,0.005000000,5.050226948,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:57:00,351522,3NKPGBFmjctBXyn2GcME4F2fUkCpMyvwai8XYihunx6RaUtxsQ6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfuqfA5EPfZ8BdjUNwaqj3d2cFawx4BuACByLeU1D6VzBeah2Fr,535161,CkpZUq7gHeLJHsi5rnq5sW4vbJ3ynuSTinw9fQkQJg2WRWFaX3jL9,0.005000000,6.149079235,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfuqfA5EPfZ8BdjUNwaqj3d2cFawx4BuACByLeU1D6VzBeah2Fr,530881,CkpZycHc3WuCXJs7tMf4yvwJy8S4LgLVk5m1P9oHKVMYBriZXzWhD,0.005000000,4.765165404,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfuqfA5EPfZ8BdjUNwaqj3d2cFawx4BuACByLeU1D6VzBeah2Fr,526151,CkpYpUh5cQea9YoU7gCgRWgbcbqeuoxMmTdMMoamxwipFdkG4cPNg,0.005000000,7.101392005,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfuqfA5EPfZ8BdjUNwaqj3d2cFawx4BuACByLeU1D6VzBeah2Fr,521804,CkpaEmamJkb83mGXLgTFqZQkAxSQE6FfXZ4FWgvEWiVdXT9ea3xp3,0.005000000,5.134723794,MinaExplorer Payout 324 #348418,PAYMENT
